#timestamp,LO_Frequency,Hit,StdDev 
1540879215.7,286047012.3,N
1540879235.6,286047012.2,N
1540879255.4,286047006.3,N
1540879275.3,286047005.6,N
1540879295.1,286047001.6,N
1540879296.0,286047001.6,N
1540879315.8,286047001.2,N
1540879335.7,286047001.0,N
1540879355.5,286046998.3,N
1540879375.3,286046997.2,N
1540879395.2,286046999.3,N
1540879415.0,286046997.7,N
1540879415.9,286046997.7,N
1540879435.8,286046995.3,N
1540879455.6,286046995.8,N
1540879475.4,286046995.7,N
1540879495.3,286041311.7,Y
1540879515.1,286046995.4,P
1540879535.9,286046998.6,N
1540879555.7,286047006.0,N
1540879575.5,286047012.0,Y
1540879595.4,286047013.4,P
1540879615.2,286047010.9,N
1540879635.0,286047013.8,N
1540879635.9,286047013.8,N
1540879655.8,286047009.4,N
1540879675.6,286047006.3,N
1540879695.5,286047005.5,N
1540879715.3,286047006.3,N
1540879735.1,286047011.2,N
1540879755.9,286047015.4,Y
1540879775.7,286047006.7,P
1540879795.6,286047011.6,P
1540879815.4,286047016.4,P
1540879835.2,286047020.2,Y
1540879855.1,286047010.6,P
1540879856.0,286047010.6,P
1540879875.8,286047009.7,P
1540879895.7,286047012.5,Y
1540879915.5,286046998.1,P
1540879935.3,286047002.3,N
1540879955.2,286046997.3,N
1540879975.0,286046995.0,N
1540879975.9,286046995.0,N
1540879995.8,286046996.7,N
1540880015.6,286046999.1,N
1540880035.4,286047000.1,N
1540880055.3,286047003.5,N
1540880075.1,286047009.0,N
1540880095.8,286047010.6,N
1540880115.7,286047013.5,N
1540880135.5,286047015.3,N
1540880155.4,286047016.6,N
1540880175.2,286047018.9,N
1540880195.0,286047023.3,N
1540880195.9,286047023.3,N
1540880215.8,286047033.2,Y
1540880235.6,286047019.9,P
1540880255.4,286047016.6,N
1540880275.3,286047009.6,N
1540880295.1,286047003.2,N
1540880315.9,286047001.9,N
1540880335.7,286046998.7,N
1540880355.5,286046995.0,N
1540880375.4,286046995.9,N
1540880395.2,286046996.1,N
1540880415.0,286046991.9,N
1540880416.0,286046991.9,N
1540880435.8,286046993.1,N
1540880455.6,286046995.4,N
1540880475.5,286047001.2,N
1540880495.3,286047005.8,N
1540880515.1,286047000.1,N
1540880535.9,286047002.7,N
1540880555.7,286047001.4,N
1540880575.6,286047005.0,N
1540880595.4,286045243.9,Y
1540880615.2,286047011.4,P
1540880635.1,286047017.0,P
1540880636.0,286047017.0,N
1540880655.8,286047018.1,N
1540880675.6,286047020.7,Y
1540880695.5,286047005.9,P
1540880715.3,286046998.9,N
1540880735.2,286046994.0,N
1540880755.9,286046992.8,N
1540880775.7,286046987.0,N
1540880795.6,286046989.7,N
1540880815.4,286046994.8,N
1540880835.2,286046989.7,N
1540880855.1,286046986.0,N
1540880856.0,286046986.0,N
1540880875.8,286046987.7,N
1540880895.7,286046992.7,N
1540880915.5,286047002.5,N
1540880935.3,286046997.6,N
1540880955.2,286046992.4,N
1540880975.0,286046990.3,N
1540880975.9,286046990.3,N
1540880995.7,286046989.0,N
1540881015.6,286046990.2,N
1540881035.4,286046996.0,N
1540881055.3,286046999.6,N
1540881075.1,286047001.0,N
1540881076.0,286047001.0,N
1540881095.8,286047000.1,N
1540881115.7,286047007.0,N
1540881135.5,286047012.3,N
1540881155.3,286047013.9,N
1540881175.2,286047014.8,N
1540881195.0,286047016.4,N
1540881195.9,286047016.4,N
1540881215.8,286047016.9,N
1540881235.6,286047016.2,N
1540881255.4,286047020.6,N
1540881275.3,286047024.8,N
1540881295.1,286047026.9,N
1540881315.8,286047025.4,N
1540881335.7,286047022.8,N
1540881355.5,286047018.4,N
1540881375.4,286047011.9,N
1540881395.2,286047014.3,N
1540881415.0,286047012.0,N
1540881415.9,286047012.0,N
1540881435.8,286047004.8,N
1540881455.6,286047003.7,N
1540881475.5,286047005.3,N
1540881495.3,286047007.4,N
1540881515.1,286047013.4,N
1540881535.9,286047011.6,N
1540881555.7,286047010.9,N
1540881575.5,286047009.8,N
1540881595.4,286047010.7,N
1540881615.2,286047006.7,N
1540881635.1,286047006.4,N
1540881636.0,286047006.4,N
1540881655.8,286047008.2,N
1540881675.6,286047017.4,N
1540881695.5,286047012.9,N
1540881715.3,286047009.5,N
1540881735.2,286047010.8,N
1540881755.9,286047012.4,N
1540881775.7,286047005.0,N
1540881795.6,286047006.0,N
1540881815.4,286047003.4,N
1540881835.2,286047008.1,N
1540881855.1,286047011.4,N
1540881856.0,286047011.4,N
1540881875.8,286047011.4,N
1540881895.7,286047011.0,N
1540881915.5,286047014.5,Y
1540881935.3,286047012.1,P
1540881955.2,286047008.2,P
1540881975.0,286047005.1,P
1540881975.9,286047005.1,N
1540881995.7,286047001.0,N
1540882015.6,286046997.1,N
1540882035.4,286046999.9,N
1540882055.3,286046999.9,N
1540882075.1,286047001.3,N
1540882095.8,286047005.6,N
1540882115.7,286047005.9,N
1540882135.5,286046998.4,N
1540882155.4,286046999.2,N
1540882175.2,286047000.7,N
1540882195.0,286047001.2,N
1540882195.9,286047001.2,N
1540882215.8,286047000.8,N
1540882235.6,286047003.3,N
1540882255.4,286047005.6,N
1540882275.3,286047004.5,N
1540882295.1,286047007.1,N
1540882315.9,286047009.9,N
1540882335.7,286047015.4,Y
1540882355.5,286047012.2,P
1540882375.4,286047015.5,P
1540882395.2,286047013.1,N
1540882415.0,286047016.9,Y
1540882415.9,286047016.9,P
1540882435.8,286047008.8,P
1540882455.6,286047008.5,N
1540882475.5,286047006.1,N
1540882495.3,286047003.5,N
1540882515.1,286047005.7,N
1540882535.9,286046998.4,N
1540882555.7,286046999.0,N
1540882575.5,286046998.9,N
1540882595.4,286046996.5,N
1540882615.2,286046994.9,N
1540882635.1,286046993.7,N
1540882636.0,286046993.7,N
1540882655.8,286046991.9,N
1540882675.6,286046991.8,N
1540882695.5,286046987.7,N
1540882715.3,286046986.2,N
1540882735.1,286046988.3,N
1540882755.9,286046989.6,N
1540882775.7,286046991.4,N
1540882795.6,286046994.2,N
