# file name; noise; peak f.; mag.; duration
20181030200052972_ASU-R0_snap.fits;67.5064;26518.1;52.7299;0
20181030200153046_ASU-R0_snap.fits;48.6998;26507.8;48.7644;0
20181030200253121_ASU-R0_snap.fits;66.5571;26529.8;51.5513;0
20181030200353196_ASU-R0_snap.fits;62.2366;26526.9;44.2928;0
20181030200536620_ASU-R0_met.fits;56.4234;26469.7;161.792;0.341333
20181030200453270_ASU-R0_snap.fits;49.3752;26456.5;46.6786;0
20181030200553345_ASU-R0_snap.fits;53.5026;26465.3;66.3436;0
20181030200653420_ASU-R0_snap.fits;38.1699;26516.6;36.1554;0
20181030200753494_ASU-R0_snap.fits;46.9858;26469.7;51.3559;0
20181030200853569_ASU-R0_snap.fits;45.3046;26547.4;36.0449;0
20181030200953644_ASU-R0_snap.fits;43.4106;26532.7;36.1565;0
20181030201053718_ASU-R0_snap.fits;36.7184;26455.1;39.7257;0
20181030201217345_ASU-R0_met.fits;36.1975;26487.3;82.1876;0.170667
20181030201228609_ASU-R0_met.fits;43.6334;26504.9;133.923;0.341333
20181030201153793_ASU-R0_snap.fits;36.8113;26463.9;29.5229;0
20181030201253868_ASU-R0_snap.fits;38.8049;26543;37.3668;0
20181030201430465_ASU-R0_met.fits;38.9286;26503.4;101.584;0.341333
20181030201441388_ASU-R0_met.fits;34.4498;26518.1;183.479;0.341333
20181030201353942_ASU-R0_snap.fits;39.1249;26475.6;25.4298;0
20181030201454017_ASU-R0_snap.fits;31.0717;26472.7;23.8114;0
20181030201608257_ASU-R0_met.fits;34.3197;26512.2;90.4393;0.853333
20181030201554092_ASU-R0_snap.fits;29.8292;26494.6;37.5099;0
20181030201654166_ASU-R0_snap.fits;31.4789;26507.8;30.1717;0
20181030201808406_ASU-R0_met.fits;29.1335;26512.2;60.8751;0.170667
20181030201754241_ASU-R0_snap.fits;36.7269;26458;34.6504;0
20181030201854316_ASU-R0_snap.fits;29.7473;26502;32.5613;0
20181030201954390_ASU-R0_snap.fits;30.076;26526.9;27.4544;0
20181030202054465_ASU-R0_snap.fits;33.5214;26485.8;21.3312;0
20181030202239254_ASU-R0_met.fits;36.5334;26510.7;130.61;0.341333
20181030202154540_ASU-R0_snap.fits;30.9941;26465.3;20.9057;0
20181030202254614_ASU-R0_snap.fits;34.6895;26497.6;27.2549;0
20181030202354689_ASU-R0_snap.fits;31.1471;26522.5;27.0832;0
20181030202454764_ASU-R0_snap.fits;33.5665;26534.2;23.3869;0
20181030202554838_ASU-R0_snap.fits;29.8288;26485.8;25.842;0
20181030202654913_ASU-R0_snap.fits;28.9715;26477.1;22.5195;0
20181030202754988_ASU-R0_snap.fits;28.0766;26460.9;22.7489;0
20181030202917420_ASU-R0_met.fits;26.9899;26538.6;59.8723;0.170667
20181030202855062_ASU-R0_snap.fits;33.7188;26522.5;28.6707;0
20181030202955137_ASU-R0_snap.fits;22.3932;26544.4;29.3217;0
20181030203055212_ASU-R0_snap.fits;29.4232;26477.1;24.7919;0
20181030203155286_ASU-R0_snap.fits;33.0688;26463.9;18.6352;0
20181030203255361_ASU-R0_snap.fits;27.9819;26529.8;30.8477;0
20181030203355436_ASU-R0_snap.fits;27.7669;26528.3;19.9673;0
20181030203455510_ASU-R0_snap.fits;27.8093;26466.8;23.6716;0
20181030203555585_ASU-R0_snap.fits;25.4423;26506.3;22.5203;0
20181030203655660_ASU-R0_snap.fits;23.8858;26463.9;24.4577;0
20181030203815020_ASU-R0_met.fits;29.6707;26510.7;59.4089;0.170667
20181030203755734_ASU-R0_snap.fits;26.1582;26459.5;21.0454;0
20181030203855809_ASU-R0_snap.fits;28.5827;26504.9;26.9034;0
20181030203955884_ASU-R0_snap.fits;23.743;26449.2;19.0511;0
20181030204055958_ASU-R0_snap.fits;19.8323;26487.3;28.2718;0
20181030204156033_ASU-R0_snap.fits;25.0511;26472.7;18.3236;0
20181030204346966_ASU-R0_met.fits;25.8476;26485.8;70.7716;3.75467
20181030204256108_ASU-R0_snap.fits;25.6425;26518.1;17.5444;0
20181030204356182_ASU-R0_snap.fits;26.1344;26456.5;21.3596;0
20181030204456257_ASU-R0_snap.fits;27.1714;26496.1;20.816;0
20181030204642412_ASU-R0_met.fits;23.7487;26488.8;73.1545;0.341333
20181030204556332_ASU-R0_snap.fits;21.9152;26532.7;20.0619;0
20181030204656406_ASU-R0_snap.fits;25.3906;26471.2;19.7721;0
20181030204753921_ASU-R0_met.fits;25.2713;26484.4;99.6263;0.341333
20181030204756481_ASU-R0_snap.fits;21.9597;26526.9;18.5353;0
20181030204906966_ASU-R0_met.fits;23.5621;26509.3;47.4784;0.170667
20181030204856556_ASU-R0_snap.fits;23.7052;26453.6;18.6196;0
20181030205022230_ASU-R0_met.fits;23.7212;26488.8;51.1919;0.170667
20181030204956630_ASU-R0_snap.fits;20.5102;26453.6;22.0487;0
20181030205056705_ASU-R0_snap.fits;21.6244;26506.3;21.0759;0
20181030205213334_ASU-R0_met.fits;23.3821;26519.5;47.675;0.170667
20181030205156780_ASU-R0_snap.fits;24.2139;26474.1;15.9906;0
20181030205306753_ASU-R0_met.fits;22.2891;26504.9;44.8624;0.170667
20181030205256854_ASU-R0_snap.fits;20.5185;26458;19.2086;0
20181030205356929_ASU-R0_snap.fits;17.5415;26453.6;21.266;0
20181030205457004_ASU-R0_snap.fits;20.6208;26500.5;17.2645;0
20181030205557078_ASU-R0_snap.fits;18.2032;26482.9;18.6105;0
20181030205657153_ASU-R0_snap.fits;22.2541;26502;18.9942;0
20181030205757228_ASU-R0_snap.fits;16.2075;26516.6;18.2428;0
20181030205919148_ASU-R0_met.fits;21.5633;26503.4;55.0089;0.170667
20181030205857302_ASU-R0_snap.fits;20.4598;26547.4;16.9885;0
20181030205957377_ASU-R0_snap.fits;16.3629;26493.2;19.4139;0
