# file name; noise; peak f.; mag.; duration
20181030070133036_ASU-R0_met.fits;19.8506;26499;129.158;0.341333
20181030070054806_ASU-R0_snap.fits;19.5323;26460.9;14.3032;0
20181030070227478_ASU-R0_met.fits;22.1573;26506.3;68.7901;0.170667
20181030070154881_ASU-R0_snap.fits;22.2532;26541.5;22.3282;0
20181030070254956_ASU-R0_snap.fits;22.71;26490.2;17.1585;0
20181030070408001_ASU-R0_met.fits;25.5994;26493.2;68.2147;0.170667
20181030070411756_ASU-R0_met.fits;23.8983;26510.7;57.0023;0.170667
20181030070445718_ASU-R0_met.fits;18.2413;26503.4;42.9827;0.170667
20181030070355030_ASU-R0_snap.fits;23.6822;26535.6;18.95;0
20181030070455105_ASU-R0_snap.fits;22.8173;26502;17.4053;0
20181030070555180_ASU-R0_snap.fits;21.4949;26465.3;18.2367;0
20181030070655254_ASU-R0_snap.fits;18.6071;26485.8;18.1123;0
20181030070755329_ASU-R0_snap.fits;21.9235;26543;23.3765;0
20181030070855404_ASU-R0_snap.fits;22.7232;26515.1;18.2303;0
20181030070955478_ASU-R0_snap.fits;25.2144;26496.1;20.1619;0
20181030071119446_ASU-R0_met.fits;23.9951;26506.3;68.0751;0.170667
20181030071141121_ASU-R0_met.fits;21.9493;26515.1;45.3153;0.341333
20181030071055553_ASU-R0_snap.fits;25.8801;26541.5;24.9657;0
20181030071155628_ASU-R0_snap.fits;20.9736;26526.9;25.0488;0
20181030071255702_ASU-R0_snap.fits;28.5277;26510.7;24.6101;0
20181030071449196_ASU-R0_met.fits;23.407;26499;48.0285;0.170667
20181030071355777_ASU-R0_snap.fits;31.4916;26469.7;25.0359;0
20181030071455852_ASU-R0_snap.fits;28.7669;26482.9;24.4066;0
20181030071555926_ASU-R0_snap.fits;31.643;26450.7;25.164;0
20181030071744129_ASU-R0_met.fits;26.3161;26499;64.9886;0.170667
20181030071656001_ASU-R0_snap.fits;31.2135;26512.2;26.0701;0
20181030071756076_ASU-R0_snap.fits;30.4701;26518.1;24.2539;0
20181030071951958_ASU-R0_met.fits;30.7193;26507.8;64.8197;0.170667
20181030071856150_ASU-R0_snap.fits;33.7162;26496.1;25.0924;0
20181030071956225_ASU-R0_snap.fits;30.3878;26469.7;26.9764;0
20181030072056300_ASU-R0_snap.fits;36.3648;26506.3;31.6924;0
20181030072156374_ASU-R0_snap.fits;36.7849;26516.6;26.0212;0
20181030072300374_ASU-R0_met.fits;40.8231;26512.2;119.864;0.170667
20181030072256449_ASU-R0_snap.fits;36.8483;26485.8;28.037;0
20181030072356524_ASU-R0_snap.fits;37.7005;26459.5;26.0671;0
20181030072456598_ASU-R0_snap.fits;41.745;26537.1;27.5267;0
20181030072556673_ASU-R0_snap.fits;39.1976;26532.7;39.9636;0
20181030072656748_ASU-R0_snap.fits;50.4758;26509.3;29.8747;0
20181030072756822_ASU-R0_snap.fits;34.3445;26507.8;36.6289;0
20181030072856897_ASU-R0_snap.fits;48.7978;26490.2;39.8329;0
20181030072956972_ASU-R0_snap.fits;73.9001;26482.9;52.5907;0
20181030073057046_ASU-R0_snap.fits;42.556;26493.2;30.1082;0
20181030073157121_ASU-R0_snap.fits;81.8545;26531.2;46.2805;0
20181030073257196_ASU-R0_snap.fits;88.1442;26543;65.3293;0
20181030073357270_ASU-R0_snap.fits;84.141;26474.1;100.72;0
20181030073457345_ASU-R0_snap.fits;114.905;26499;81.07;0
20181030073557420_ASU-R0_snap.fits;85.88;26519.5;85.6109;0
20181030073657494_ASU-R0_snap.fits;116.285;26502;87.2458;0
20181030073757569_ASU-R0_snap.fits;112.181;26522.5;90.3041;0
20181030073857644_ASU-R0_snap.fits;102.819;26456.5;86.1681;0
20181030073957718_ASU-R0_snap.fits;108.994;26503.4;102.131;0
20181030074057964_ASU-R0_met.fits;102.776;26503.4;265.546;6.82667
20181030074057793_ASU-R0_snap.fits;123.384;26516.6;80.6243;0
20181030074157868_ASU-R0_snap.fits;110.444;26534.2;105.288;0
20181030074257942_ASU-R0_snap.fits;111.668;26543;87.4815;0
20181030074358017_ASU-R0_snap.fits;132.952;26462.4;89.6569;0
20181030074458092_ASU-R0_snap.fits;119.818;26507.8;94.6004;0
20181030074558166_ASU-R0_snap.fits;114.983;26469.7;89.5674;0
20181030074658241_ASU-R0_snap.fits;118.602;26456.5;114.015;0
20181030074758316_ASU-R0_snap.fits;102.696;26488.8;82.8877;0
20181030074858390_ASU-R0_snap.fits;99.5235;26490.2;82.9511;0
20181030074958465_ASU-R0_snap.fits;92.3829;26506.3;92.7996;0
20181030075058540_ASU-R0_snap.fits;90.798;26488.8;117.976;0
20181030075158614_ASU-R0_snap.fits;118.558;26535.6;115.154;0
20181030075258689_ASU-R0_snap.fits;117.007;26460.9;102.324;0
20181030075357910_ASU-R0_met.fits;93.2257;26503.4;225.463;0.170667
20181030075358764_ASU-R0_snap.fits;89.1502;26463.9;81.2912;0
20181030075458838_ASU-R0_snap.fits;94.6171;26488.8;92.7887;0
20181030075558913_ASU-R0_snap.fits;78.283;26468.3;64.2093;0
20181030075658988_ASU-R0_snap.fits;78.7104;26491.7;75.1423;0
20181030075759062_ASU-R0_snap.fits;95.3728;26544.4;75.9089;0
20181030075859137_ASU-R0_snap.fits;74.0474;26532.7;60.2287;0
20181030075959212_ASU-R0_snap.fits;59.8497;26493.2;49.2016;0
