# file name; noise; peak f.; mag.; duration
20181030160035052_ASU-R0_snap.fits;17.3485;26509.3;13.083;0
20181030160135126_ASU-R0_snap.fits;16.1493;26469.7;17.9794;0
20181030160239126_ASU-R0_met.fits;19.0884;26504.9;48.6728;0.341333
20181030160311724_ASU-R0_met.fits;19.1373;26499;48.3274;0.170667
20181030160235201_ASU-R0_snap.fits;17.3518;26506.3;14.8969;0
20181030160335276_ASU-R0_snap.fits;19.4654;26450.7;16.1291;0
20181030160435350_ASU-R0_snap.fits;15.0362;26499;14.579;0
20181030160535425_ASU-R0_snap.fits;19.7477;26453.6;18.1993;0
20181030160635500_ASU-R0_snap.fits;18.8874;26518.1;18.7328;0
20181030160737622_ASU-R0_met.fits;16.5977;26537.1;45.099;0.170667
20181030160735574_ASU-R0_snap.fits;15.9362;26449.2;16.4366;0
20181030160835649_ASU-R0_snap.fits;19.7555;26518.1;15.9007;0
20181030160935724_ASU-R0_snap.fits;17.8962;26543;17.8964;0
20181030161035798_ASU-R0_snap.fits;19.2845;26497.6;12.6456;0
20181030161158060_ASU-R0_met.fits;16.4833;26496.1;52.8198;0.170667
20181030161135873_ASU-R0_snap.fits;20.7744;26531.2;17.1909;0
20181030161235948_ASU-R0_snap.fits;17.4591;26528.3;16.2321;0
20181030161336022_ASU-R0_snap.fits;18.1433;26471.2;17.7277;0
20181030161441900_ASU-R0_met.fits;16.4775;26499;33.6365;0.170667
20181030161516033_ASU-R0_met.fits;18.2893;26504.9;95.2882;0.341333
20181030161436097_ASU-R0_snap.fits;18.6804;26526.9;12.0858;0
20181030161614913_ASU-R0_met.fits;17.9268;26500.5;67.0404;0.341333
20181030161536172_ASU-R0_snap.fits;15.8431;26504.9;15.4476;0
20181030161636246_ASU-R0_snap.fits;20.2451;26455.1;19.6541;0
20181030161750828_ASU-R0_met.fits;16.9372;26500.5;34.0843;0.170667
20181030161813356_ASU-R0_met.fits;16.7193;26503.4;38.8357;0.170667
20181030161736321_ASU-R0_snap.fits;17.2719;26510.7;15.7512;0
20181030161836396_ASU-R0_snap.fits;18.8831;26547.4;15.428;0
20181030161936470_ASU-R0_snap.fits;17.3363;26484.4;16.4357;0
20181030162036545_ASU-R0_snap.fits;18.8889;26463.9;15.2287;0
20181030162136620_ASU-R0_snap.fits;17.9465;26453.6;17.4701;0
20181030162240108_ASU-R0_met.fits;17.5727;26507.8;64.8948;0.512
20181030162236694_ASU-R0_snap.fits;16.7169;26523.9;15.5073;0
20181030162433260_ASU-R0_met.fits;19.2338;26531.2;53.6292;0.170667
20181030162336769_ASU-R0_snap.fits;19.0514;26513.7;17.1289;0
20181030162436844_ASU-R0_snap.fits;20.5157;26545.9;15.7148;0
20181030162536918_ASU-R0_snap.fits;18.2252;26472.7;14.528;0
20181030162725462_ASU-R0_met.fits;15.8268;26502;34.2699;0.170667
20181030162727681_ASU-R0_met.fits;14.6346;26494.6;140.985;0.341333
20181030162636993_ASU-R0_snap.fits;18.0878;26516.6;17.03;0
20181030162737068_ASU-R0_snap.fits;18.6782;26532.7;14.7373;0
20181030162839190_ASU-R0_met.fits;16.8841;26456.5;52.6758;0.341333
20181030162837142_ASU-R0_snap.fits;14.8461;26504.9;16.5081;0
20181030162937217_ASU-R0_met.fits;17.1611;26502;51.7941;0.341333
20181030162937217_ASU-R0_snap.fits;18.2322;26544.4;12.1358;0
20181030163124225_ASU-R0_met.fits;14.0944;26510.7;29.0318;0.170667
20181030163037292_ASU-R0_snap.fits;18.3392;26474.1;14.3805;0
20181030163234540_ASU-R0_met.fits;16.6043;26547.4;47.4238;0.170667
20181030163137366_ASU-R0_snap.fits;16.9277;26487.3;13.2332;0
20181030163237441_ASU-R0_snap.fits;19.0829;26540;17.2904;0
20181030163337516_ASU-R0_snap.fits;16.8462;26458;14.1095;0
20181030163437590_ASU-R0_snap.fits;18.3292;26463.9;13.3809;0
20181030163623233_ASU-R0_met.fits;19.5133;26490.2;55.363;0.170667
20181030163537665_ASU-R0_snap.fits;18.3333;26541.5;23.927;0
20181030163637740_ASU-R0_snap.fits;15.8835;26512.2;17.5136;0
20181030163816214_ASU-R0_met.fits;18.1811;26499;64.5942;0.341333
20181030163737814_ASU-R0_snap.fits;18.3745;26487.3;14.4008;0
20181030163837889_ASU-R0_snap.fits;15.9215;26496.1;18.6201;0
20181030163937964_ASU-R0_snap.fits;18.9323;26507.8;16.6133;0
20181030164056812_ASU-R0_met.fits;16.1861;26500.5;39.907;0.170667
20181030164125484_ASU-R0_met.fits;16.6587;26512.2;61.813;0.341333
20181030164038038_ASU-R0_snap.fits;19.7237;26488.8;16.321;0
20181030164138113_ASU-R0_snap.fits;17.2759;26510.7;13.5314;0
20181030164238188_ASU-R0_snap.fits;15.2419;26518.1;14.6984;0
20181030164416150_ASU-R0_met.fits;17.9995;26480;37.9702;1.87733
20181030164338262_ASU-R0_snap.fits;18.9098;26460.9;18.6499;0
20181030164501206_ASU-R0_met.fits;18.399;26482.9;99.4852;0.853333
20181030164438337_ASU-R0_snap.fits;17.5049;26543;14.7915;0
20181030164555308_ASU-R0_met.fits;17.6148;26500.5;78.9305;0.341333
20181030164538412_ASU-R0_snap.fits;20.1369;26531.2;15.9572;0
20181030164638486_ASU-R0_snap.fits;18.5352;26523.9;15.7527;0
20181030164805014_ASU-R0_met.fits;17.7446;26494.6;39.9762;0.341333
20181030164833516_ASU-R0_met.fits;20.4601;26506.3;111.524;0.170667
20181030164738561_ASU-R0_snap.fits;19.0653;26526.9;12.9649;0
20181030164838636_ASU-R0_snap.fits;17.5193;26474.1;17.0765;0
20181030164938710_ASU-R0_snap.fits;18.652;26529.8;16.8885;0
20181030165038785_ASU-R0_snap.fits;18.9796;26523.9;13.6248;0
20181030165138860_ASU-R0_snap.fits;19.2556;26460.9;16.0076;0
20181030165238934_ASU-R0_snap.fits;19.5897;26458;14.0694;0
20181030165339009_ASU-R0_snap.fits;19.5593;26510.7;15.3524;0
20181030165439084_ASU-R0_snap.fits;18.7649;26497.6;15.129;0
20181030165620460_ASU-R0_met.fits;17.4645;26500.5;41.7808;0.341333
20181030165539158_ASU-R0_snap.fits;17.282;26459.5;19.3254;0
20181030165639233_ASU-R0_snap.fits;18.8351;26526.9;14.372;0
20181030165802177_ASU-R0_met.fits;20.2126;26497.6;50.1314;0.512
20181030165739308_ASU-R0_snap.fits;17.9004;26484.4;15.1164;0
20181030165839382_ASU-R0_snap.fits;19.5859;26547.4;20.6917;0
20181030165939457_ASU-R0_snap.fits;21.1712;26519.5;14.6064;0
