#timestamp,LO_Frequency,Hit,StdDev 
1540857615.2,286047006.4,N
1540857635.1,286047003.6,N
1540857636.0,286047003.6,N
1540857655.8,286047005.8,N
1540857675.6,286047002.8,N
1540857695.5,286046997.7,N
1540857715.3,286046991.9,N
1540857735.2,286046992.7,N
1540857755.9,286046992.8,N
1540857775.7,286046990.4,N
1540857795.6,286046991.7,N
1540857815.4,286046992.4,N
1540857835.2,286046989.1,N
1540857855.1,286046987.0,N
1540857856.0,286046987.0,N
1540857875.8,286046984.3,N
1540857895.7,286046978.2,Y
1540857915.5,286046982.7,P
1540857935.3,286046986.3,N
1540857955.2,286046989.6,N
1540857975.0,286046994.6,N
1540857975.9,286046994.6,N
1540857995.7,286046995.1,N
1540858015.6,286046998.9,N
1540858035.4,286046997.7,N
1540858055.3,286046994.9,N
1540858075.1,286046996.7,N
1540858076.0,286046996.7,N
1540858095.8,286047001.0,N
1540858115.7,286047004.1,N
1540858135.5,286047002.0,N
1540858155.3,286047002.6,N
1540858175.2,286047005.5,N
1540858195.0,286047007.5,N
1540858195.9,286047007.5,N
1540858215.8,286047004.1,N
1540858235.6,286047000.4,N
1540858255.4,286047001.7,N
1540858275.3,286047003.8,N
1540858295.1,286047000.9,N
1540858315.8,286046995.7,N
1540858335.7,286046994.1,N
1540858355.5,286046995.9,N
1540858375.4,286046996.4,N
1540858395.2,286046998.9,N
1540858415.0,286047003.4,N
1540858415.9,286047003.4,N
1540858435.8,286047004.8,N
1540858455.6,286047003.8,N
1540858475.4,286047003.7,N
1540858495.3,286047005.6,N
1540858515.1,286047007.7,N
1540858535.9,286047004.5,N
1540858555.7,286046998.9,N
1540858575.5,286046996.6,N
1540858595.4,286046995.8,N
1540858615.2,286046994.0,N
1540858635.0,286046990.1,N
1540858635.9,286046990.1,N
1540858655.8,286046989.4,N
1540858675.6,286046986.5,N
1540858695.5,286046989.6,N
1540858715.3,286046998.2,N
1540858735.1,286047009.8,N
1540858755.9,286047017.2,N
1540858775.7,286047016.0,N
1540858795.5,286047022.8,Y
1540858815.4,286047029.4,P
1540858835.2,286047027.6,N
1540858855.1,286047028.6,N
1540858856.0,286047028.6,N
1540858875.8,286047026.1,N
1540858895.6,286047027.9,N
1540858915.5,286047019.6,N
1540858935.3,286047011.4,N
1540858955.1,286047006.3,N
1540858975.9,286047008.2,N
1540858995.7,286047016.0,N
1540859015.6,286047023.3,N
1540859035.4,286047028.5,N
1540859055.2,286047026.9,N
1540859075.1,286689287.4,Y
1540859076.0,286047028.2,P
1540859095.8,286047008.2,N
1540859115.6,286047018.4,N
1540859135.5,286047019.4,N
1540859155.3,286047019.3,Y
1540859175.2,286046994.9,P
1540859195.9,286046993.4,N
1540859215.7,286046996.5,N
1540859235.6,286047002.8,N
1540859255.4,286047007.7,N
1540859275.2,286047011.3,N
1540859295.1,286047013.0,N
1540859296.0,286047013.0,N
1540859315.8,286047019.4,N
1540859335.7,286047018.9,N
1540859355.5,286047017.7,N
1540859375.3,286047013.0,N
1540859395.2,286047006.4,N
1540859415.0,286047001.5,N
1540859415.9,286047001.5,N
1540859435.7,286047011.6,N
1540859455.6,286047006.3,N
1540859475.4,286046999.8,N
1540859495.3,286046997.4,N
1540859515.1,286046992.1,N
1540859535.8,286046995.6,N
1540859555.7,286046997.9,N
1540859575.5,286046997.5,N
1540859595.3,286046995.8,N
1540859615.2,286046994.1,N
1540859635.0,286046990.7,N
1540859635.9,286046990.7,N
1540859655.8,286046985.4,N
1540859675.6,286046986.7,N
1540859695.4,286046979.9,N
1540859715.3,286046981.9,N
1540859735.1,286046978.5,N
1540859755.8,286046966.6,N
1540859775.7,286046962.2,N
1540859795.5,286046959.4,N
1540859815.4,286046954.9,N
1540859835.2,286046952.1,N
1540859855.0,286046962.6,N
1540859855.9,286046962.6,N
1540859875.8,286046956.8,N
1540859895.6,286046960.0,N
1540859915.4,286046966.3,N
1540859935.3,286046969.3,N
1540859955.1,286046973.6,N
1540859975.9,286046971.1,N
1540859995.7,286046969.6,N
1540860015.5,286046976.6,N
1540860035.4,286046980.3,N
1540860055.2,286046996.2,N
1540860075.0,286047001.3,N
1540860076.0,286047001.3,N
1540860095.8,286047001.1,N
1540860115.6,286046993.6,N
1540860135.5,286046989.1,N
1540860155.3,286046988.4,N
1540860175.1,286046987.6,N
1540860195.9,286046987.8,N
1540860215.7,286046986.6,N
1540860235.6,286046985.9,N
1540860255.4,286046977.7,N
1540860275.2,286046971.4,N
1540860295.1,286046974.0,N
1540860296.0,286046974.0,N
1540860315.8,286046968.5,N
1540860335.7,286046968.5,N
1540860355.5,286046969.3,N
1540860375.3,286046972.0,N
1540860395.2,286046986.3,N
1540860415.9,286046970.6,N
1540860435.7,286046966.8,N
1540860455.6,286046967.7,N
1540860475.4,286046978.0,N
1540860495.3,286046983.9,N
1540860515.1,286046984.5,N
1540860516.0,286046984.5,N
1540860535.8,286046992.7,N
1540860555.7,286046989.2,N
1540860575.5,286046989.7,N
1540860595.3,286046981.8,N
1540860615.2,286046974.1,N
1540860635.0,286046976.0,N
1540860635.9,286046976.0,N
1540860655.8,286046972.4,Y
1540860675.6,286046991.4,P
1540860695.4,286046991.2,N
1540860715.3,286046983.8,P
1540860735.1,286046977.9,Y
1540860755.8,286046990.5,P
1540860775.7,286046991.5,P
1540860795.5,286046988.0,P
1540860815.4,286046987.1,Y
1540860835.2,286047002.5,P
1540860855.0,286047002.4,N
1540860855.9,286047002.4,N
1540860875.8,286047002.1,N
1540860895.6,286047000.1,N
1540860915.4,286047003.7,N
1540860935.3,286047011.7,N
1540860955.1,286047016.8,N
1540860975.9,286047015.1,N
1540860995.7,286047014.6,N
1540861015.5,286047004.5,N
1540861035.4,286047003.6,N
1540861055.2,286047000.5,N
1540861075.0,286046998.2,N
1540861075.9,286046998.2,N
1540861095.8,286046998.3,N
1540861115.6,286047003.4,N
1540861135.5,286047014.0,N
1540861155.3,286047012.8,N
1540861175.1,286047016.4,N
1540861195.9,286047015.3,N
