# file name; noise; peak f.; mag.; duration
20181030020032406_ASU-R0_snap.fits;16.9697;26459.5;19.1751;0
20181030020203201_ASU-R0_met.fits;18.8326;26499;69.8332;0.170667
20181030020132481_ASU-R0_snap.fits;17.1159;26469.7;15.64;0
20181030020316417_ASU-R0_met.fits;15.5971;26499;34.89;0.170667
20181030020232556_ASU-R0_snap.fits;16.4923;26521;14.8874;0
20181030020359596_ASU-R0_met.fits;17.2778;26469.7;40.9491;0.341333
20181030020332630_ASU-R0_snap.fits;18.702;26458;15.719;0
20181030020432705_ASU-R0_snap.fits;20.8504;26463.9;17.4901;0
20181030020532780_ASU-R0_snap.fits;16.4131;26504.9;14.9077;0
20181030020707158_ASU-R0_met.fits;19.6434;26494.6;41.948;0.170667
20181030020725249_ASU-R0_met.fits;20.0794;26512.2;53.502;0.170667
20181030020632854_ASU-R0_snap.fits;18.5994;26499;24.2909;0
20181030020734636_ASU-R0_met.fits;18.9811;26490.2;72.9937;0.170667
20181030020747948_ASU-R0_met.fits;21.8927;26490.2;66.47;0.341333
20181030020732929_ASU-R0_snap.fits;16.8154;26453.6;10.9455;0
20181030020833004_ASU-R0_snap.fits;17.6515;26469.7;14.2184;0
20181030020948097_ASU-R0_met.fits;15.2652;26496.1;38.2816;0.170667
20181030020933078_ASU-R0_snap.fits;17.6324;26547.4;17.4241;0
20181030021037590_ASU-R0_met.fits;18.5322;26504.9;82.0355;0.170667
20181030021052609_ASU-R0_met.fits;17.081;26503.4;38.4088;0.170667
20181030021033153_ASU-R0_snap.fits;17.6291;26534.2;19.1069;0
20181030021209238_ASU-R0_met.fits;18.8104;26506.3;66.5134;1.70667
20181030021216406_ASU-R0_met.fits;16.1268;26494.6;70.0109;0.341333
20181030021227158_ASU-R0_met.fits;19.1559;26453.6;43.4462;0.170667
20181030021133228_ASU-R0_snap.fits;19.8387;26469.7;17.5565;0
20181030021252246_ASU-R0_met.fits;16.5159;26475.6;63.6496;2.56
20181030021233302_ASU-R0_snap.fits;19.0875;26453.6;13.9657;0
20181030021333377_ASU-R0_snap.fits;21.5458;26471.2;14.6931;0
20181030021445228_ASU-R0_met.fits;17.5759;26478.5;48.2268;0.170667
20181030021506902_ASU-R0_met.fits;17.0889;26471.2;90.8562;0.170667
20181030021433452_ASU-R0_snap.fits;17.5827;26497.6;16.6839;0
20181030021533526_ASU-R0_snap.fits;18.7358;26481.4;12.3303;0
20181030021635478_ASU-R0_met.fits;16.0278;26474.1;34.4043;0.170667
20181030021633601_ASU-R0_snap.fits;17.7948;26510.7;12.2391;0
20181030021733676_ASU-R0_snap.fits;17.9323;26452.1;13.6571;0
20181030021833750_ASU-R0_snap.fits;16.9837;26518.1;16.6582;0
20181030021946113_ASU-R0_met.fits;19.9194;26503.4;141.954;0.341333
20181030021959254_ASU-R0_met.fits;16.679;26482.9;45.6332;0.170667
20181030022028950_ASU-R0_met.fits;17.4227;26500.5;38.1538;0.170667
20181030021933825_ASU-R0_snap.fits;15.0597;26459.5;13.3743;0
20181030022033900_ASU-R0_snap.fits;18.3868;26475.6;16.5304;0
20181030022135681_ASU-R0_met.fits;18.3431;26507.8;104.218;0.170667
20181030022215105_ASU-R0_met.fits;17.7296;26490.2;53.5969;0.341333
20181030022133974_ASU-R0_snap.fits;16.8203;26494.6;16.7983;0
20181030022234049_ASU-R0_snap.fits;16.4833;26529.8;15.0146;0
20181030022334124_ASU-R0_snap.fits;18.6251;26478.5;17.3923;0
20181030022455190_ASU-R0_met.fits;20.242;26503.4;115.659;0.341333
20181030022434198_ASU-R0_snap.fits;15.3572;26480;20.8561;0
20181030022534273_ASU-R0_snap.fits;17.1536;26463.9;15.1633;0
20181030022656534_ASU-R0_met.fits;21.0231;26500.5;48.4389;0.170667
20181030022711382_ASU-R0_met.fits;22.0002;26491.7;80.7293;0.170667
20181030022724182_ASU-R0_met.fits;19.0705;26503.4;47.2691;0.170667
20181030022730326_ASU-R0_met.fits;18.8795;26506.3;38.1405;0.170667
20181030022634348_ASU-R0_snap.fits;16.2728;26512.2;17.4139;0
20181030022753366_ASU-R0_met.fits;16.8534;26488.8;41.2333;0.170667
20181030022734422_ASU-R0_snap.fits;15.9038;26543;18.9031;0
20181030022834497_ASU-R0_snap.fits;16.2398;26503.4;14.3171;0
20181030022936620_ASU-R0_met.fits;15.38;26493.2;96.3965;2.21867
20181030022952662_ASU-R0_met.fits;17.9147;26497.6;39.9509;0.170667
20181030023029185_ASU-R0_met.fits;16.5797;26459.5;33.9532;0.341333
20181030022934572_ASU-R0_snap.fits;16.6864;26496.1;12.3952;0
20181030023034646_ASU-R0_snap.fits;18.8689;26503.4;18.9044;0
20181030023134721_ASU-R0_snap.fits;18.1923;26543;18.041;0
20181030023234796_ASU-R0_snap.fits;19.8718;26471.2;14.3129;0
20181030023346476_ASU-R0_met.fits;16.0432;26507.8;32.1127;0.341333
20181030023415830_ASU-R0_met.fits;17.3499;26482.9;35.6301;0.170667
20181030023334870_ASU-R0_snap.fits;16.547;26529.8;15.5485;0
20181030023434945_ASU-R0_snap.fits;18.9929;26481.4;11.3602;0
20181030023535020_ASU-R0_snap.fits;15.1822;26541.5;18.9069;0
20181030023635094_ASU-R0_snap.fits;18.4521;26472.7;18.2342;0
20181030023735169_ASU-R0_snap.fits;20.6542;26529.8;13.6083;0
20181030023835244_ASU-R0_snap.fits;16.2703;26455.1;13.2111;0
20181030023935318_ASU-R0_snap.fits;15.8974;26463.9;13.3191;0
20181030024054849_ASU-R0_met.fits;19.7488;26502;57.5011;0.170667
20181030024035393_ASU-R0_snap.fits;19.3998;26500.5;12.6458;0
20181030024135468_ASU-R0_snap.fits;18.7561;26532.7;19.542;0
20181030024235542_ASU-R0_snap.fits;18.9101;26513.7;15.0142;0
20181030024432278_ASU-R0_met.fits;16.8671;26507.8;40.649;0.170667
20181030024335617_ASU-R0_snap.fits;17.1395;26453.6;15.9369;0
20181030024435692_ASU-R0_snap.fits;21.2141;26480;14.5258;0
20181030024535766_ASU-R0_snap.fits;14.5913;26547.4;19.953;0
20181030024635841_ASU-R0_snap.fits;14.7428;26450.7;15.6964;0
20181030024740524_ASU-R0_met.fits;16.3214;26504.9;36.0404;0.170667
20181030024735916_ASU-R0_snap.fits;20.8149;26504.9;13.4128;0
20181030024835990_ASU-R0_snap.fits;17.7555;26513.7;14.0401;0
20181030024936065_ASU-R0_snap.fits;15.8226;26509.3;16.5086;0
20181030025036140_ASU-R0_snap.fits;16.6938;26494.6;12.1226;0
20181030025136214_ASU-R0_snap.fits;19.178;26547.4;14.5716;0
20181030025329878_ASU-R0_met.fits;17.7102;26496.1;54.3596;0.341333
20181030025236289_ASU-R0_snap.fits;18.3837;26487.3;15.4777;0
20181030025336364_ASU-R0_snap.fits;22.8305;26497.6;18.4463;0
20181030025436438_ASU-R0_snap.fits;16.1585;26507.8;14.8751;0
20181030025633345_ASU-R0_met.fits;15.8125;26494.6;87.1464;0.341333
20181030025536513_ASU-R0_snap.fits;17.957;26547.4;16.0346;0
20181030025636588_ASU-R0_snap.fits;15.6374;26480;16.0925;0
20181030025736662_ASU-R0_snap.fits;20.6729;26538.6;14.6811;0
20181030025836737_ASU-R0_snap.fits;14.8921;26537.1;18.4607;0
20181030025936812_ASU-R0_snap.fits;18.4758;26484.4;14.7058;0
