# file name; noise; peak f.; mag.; duration
20181030220026774_ASU-R0_met.fits;20.1033;26499;56.7665;0.170667
20181030220001857_ASU-R0_snap.fits;18.0454;26469.7;15.7995;0
20181030220101932_ASU-R0_snap.fits;18.1815;26538.6;21.1385;0
20181030220202006_ASU-R0_snap.fits;19.5531;26538.6;17.1903;0
20181030220302081_ASU-R0_snap.fits;21.7629;26462.4;15.5014;0
20181030220402156_ASU-R0_snap.fits;17.6411;26491.7;15.8112;0
20181030220541313_ASU-R0_met.fits;21.7134;26485.8;70.9585;0.170667
20181030220502230_ASU-R0_snap.fits;17.687;26509.3;15.3719;0
20181030220651628_ASU-R0_met.fits;19.656;26519.5;96.8857;0.170667
20181030220602305_ASU-R0_snap.fits;18.882;26450.7;20.6678;0
20181030220702380_ASU-R0_snap.fits;17.9712;26466.8;14.7673;0
20181030220802454_ASU-R0_snap.fits;17.005;26480;14.5887;0
20181030220902529_ASU-R0_snap.fits;19.0208;26515.1;17.4172;0
20181030221002604_ASU-R0_snap.fits;21.4644;26482.9;16.8408;0
20181030221128620_ASU-R0_met.fits;16.702;26504.9;44.0192;0.170667
20181030221102678_ASU-R0_snap.fits;17.9598;26477.1;21.22;0
20181030221202753_ASU-R0_snap.fits;24.1374;26488.8;16.9973;0
20181030221358124_ASU-R0_met.fits;16.6969;26523.9;78.8342;0.341333
20181030221302828_ASU-R0_snap.fits;19.6276;26475.6;10.7511;0
20181030221402902_ASU-R0_snap.fits;18.2887;26468.3;16.0581;0
20181030221502977_ASU-R0_snap.fits;18.2914;26474.1;15.658;0
20181030221632406_ASU-R0_met.fits;22.3617;26499;54.5094;0.341333
20181030221636673_ASU-R0_met.fits;19.594;26510.7;48.3778;0.170667
20181030221603052_ASU-R0_snap.fits;19.5409;26474.1;15.62;0
20181030221730945_ASU-R0_met.fits;20.1251;26488.8;42.9655;0.170667
20181030221703126_ASU-R0_snap.fits;19.7387;26537.1;16.5311;0
20181030221807468_ASU-R0_met.fits;15.5945;26484.4;93.8194;0.341333
20181030221803201_ASU-R0_snap.fits;19.0263;26455.1;11.4742;0
20181030221903276_ASU-R0_snap.fits;21.7061;26523.9;20.8189;0
20181030222003350_ASU-R0_snap.fits;16.4164;26529.8;18.3594;0
20181030222103425_ASU-R0_snap.fits;21.5445;26526.9;19.0112;0
20181030222203500_ASU-R0_snap.fits;20.5998;26507.8;147.427;0
20181030222302892_ASU-R0_met.fits;20.5998;26507.8;83.9338;0.341333
20181030222305622_ASU-R0_met.fits;20.2175;26491.7;45.7284;0.341333
20181030222303574_ASU-R0_snap.fits;21.643;26534.2;15.0128;0
20181030222403649_ASU-R0_snap.fits;19.4155;26475.6;14.8631;0
20181030222503724_ASU-R0_snap.fits;20.1002;26528.3;19.3649;0
20181030222615062_ASU-R0_met.fits;18.0157;26502;52.3126;0.170667
20181030222603798_ASU-R0_snap.fits;22.0808;26547.4;15.4886;0
20181030222703873_ASU-R0_snap.fits;20.8216;26537.1;15.0784;0
20181030222819308_ASU-R0_met.fits;20.4982;26543;44.791;0.341333
20181030222833473_ASU-R0_met.fits;19.3947;26509.3;151.983;0.682667
20181030222803948_ASU-R0_snap.fits;18.0573;26523.9;15.5975;0
20181030222918358_ASU-R0_met.fits;17.4762;26496.1;61.8967;0.170667
20181030222904022_ASU-R0_snap.fits;18.6244;26507.8;19.2656;0
20181030223004097_ASU-R0_snap.fits;19.2975;26459.5;15.9301;0
20181030223104172_ASU-R0_snap.fits;20.798;26510.7;16.6838;0
20181030223217558_ASU-R0_met.fits;20.8184;26488.8;44.5583;0.512
20181030223232236_ASU-R0_met.fits;23.3172;26513.7;64.5133;0.170667
20181030223204246_ASU-R0_snap.fits;19.1259;26525.4;14.3408;0
20181030223308588_ASU-R0_met.fits;19.7562;26504.9;133.379;0.341333
20181030223304321_ASU-R0_snap.fits;19.2495;26513.7;17.4939;0
20181030223434092_ASU-R0_met.fits;16.9496;26522.5;35.8187;1.36533
20181030223404396_ASU-R0_snap.fits;21.6712;26475.6;15.4513;0
20181030223504470_ASU-R0_snap.fits;20.0121;26502;15.0967;0
20181030223622806_ASU-R0_met.fits;22.2093;26488.8;72.2859;0.170667
20181030223604545_ASU-R0_snap.fits;17.9312;26525.4;17.1286;0
20181030223720150_ASU-R0_met.fits;20.928;26493.2;50.4839;0.170667
20181030223704620_ASU-R0_snap.fits;20.1256;26538.6;18.4884;0
20181030223804694_ASU-R0_met.fits;16.5457;26502;59.0775;0.341333
20181030223804694_ASU-R0_snap.fits;19.2692;26547.4;16.3454;0
20181030223904769_ASU-R0_snap.fits;17.8258;26469.7;16.8651;0
20181030224004844_ASU-R0_snap.fits;20.0632;26516.6;19.2726;0
20181030224201409_ASU-R0_met.fits;14.9659;26506.3;79.5853;0.512
20181030224104918_ASU-R0_snap.fits;15.825;26507.8;14.1907;0
20181030224204993_ASU-R0_snap.fits;16.7851;26500.5;14.6262;0
20181030224310700_ASU-R0_met.fits;15.2671;26499;30.8837;0.170667
20181030224305068_ASU-R0_snap.fits;18.4463;26487.3;17.353;0
20181030224405142_ASU-R0_snap.fits;20.9898;26474.1;18.0199;0
20181030224511020_ASU-R0_met.fits;18.7532;26541.5;40.2841;0.170667
20181030224505217_ASU-R0_snap.fits;20.7035;26465.3;16.7405;0
20181030224605292_ASU-R0_snap.fits;20.0649;26459.5;16.6579;0
20181030224723116_ASU-R0_met.fits;17.8562;26493.2;38.1897;0.170667
20181030224705366_ASU-R0_snap.fits;17.3409;26455.1;19.6296;0
20181030224849302_ASU-R0_met.fits;15.6325;26490.2;46.667;0.170667
20181030224805441_ASU-R0_snap.fits;17.9719;26487.3;15.1299;0
20181030224917462_ASU-R0_met.fits;20.7132;26515.1;108.857;0.341333
20181030224905516_ASU-R0_snap.fits;19.7757;26466.8;16.0844;0
20181030225056790_ASU-R0_met.fits;18.7637;26532.7;48.0072;0.341333
20181030225005590_ASU-R0_snap.fits;15.3633;26543;14.647;0
20181030225105665_ASU-R0_snap.fits;20.6092;26507.8;16.7321;0
20181030225238849_ASU-R0_met.fits;18.5892;26499;104.493;0.341333
20181030225205740_ASU-R0_snap.fits;17.4197;26506.3;17.3433;0
20181030225305814_ASU-R0_snap.fits;18.8663;26494.6;15.5396;0
20181030225405889_ASU-R0_snap.fits;18.195;26493.2;19.0352;0
20181030225509718_ASU-R0_met.fits;18.3923;26499;52.0719;0.170667
20181030225505964_ASU-R0_snap.fits;19.4004;26528.3;15.7678;0
20181030225606038_ASU-R0_snap.fits;17.1057;26474.1;15.9117;0
20181030225706113_ASU-R0_snap.fits;18.3077;26487.3;12.78;0
20181030225806188_ASU-R0_snap.fits;19.8937;26544.4;14.435;0
20181030225906262_ASU-R0_snap.fits;17.0127;26450.7;14.8596;0
