# file name; noise; peak f.; mag.; duration
20181030210057452_ASU-R0_snap.fits;22.6927;26540;19.8662;0
20181030210217665_ASU-R0_met.fits;15.709;26490.2;77.5038;0.170667
20181030210157526_ASU-R0_snap.fits;24.0555;26459.5;14.9569;0
20181030210303062_ASU-R0_met.fits;21.702;26509.3;60.8019;0.170667
20181030210257601_ASU-R0_snap.fits;21.1534;26543;14.9836;0
20181030210357676_ASU-R0_snap.fits;22.1549;26468.3;18.0004;0
20181030210539052_ASU-R0_met.fits;18.4574;26507.8;38.2119;0.170667
20181030210457750_ASU-R0_snap.fits;21.5395;26471.2;17.6025;0
20181030210557825_ASU-R0_snap.fits;22.9816;26484.4;16.5194;0
20181030210657900_ASU-R0_snap.fits;20.125;26503.4;19.1611;0
20181030210757974_ASU-R0_snap.fits;21.295;26543;15.879;0
20181030210931329_ASU-R0_met.fits;20.0263;26500.5;41.0409;0.170667
20181030210858049_ASU-R0_snap.fits;21.4973;26547.4;18.4954;0
20181030210958124_ASU-R0_snap.fits;23.3474;26459.5;17.1241;0
20181030211119361_ASU-R0_met.fits;24.0273;26488.8;202.197;0.682667
20181030211058198_ASU-R0_snap.fits;24.3077;26465.3;17.5029;0
20181030211158273_ASU-R0_snap.fits;21.5599;26499;19.1393;0
20181030211258348_ASU-R0_snap.fits;18.2344;26507.8;21.5366;0
20181030211358422_ASU-R0_snap.fits;21.4153;26502;16.046;0
20181030211458497_ASU-R0_snap.fits;19.313;26521;21.6253;0
20181030211558572_ASU-R0_snap.fits;19.1721;26499;15.2154;0
20181030211710081_ASU-R0_met.fits;16.7299;26497.6;40.4795;0.170667
20181030211658646_ASU-R0_snap.fits;18.6506;26463.9;12.7247;0
20181030211844801_ASU-R0_met.fits;22.0548;26488.8;209.734;1.36533
20181030211758721_ASU-R0_snap.fits;22.3502;26523.9;18.5454;0
20181030211858796_ASU-R0_met.fits;20.4552;26488.8;144.312;0.341333
20181030211858796_ASU-R0_snap.fits;19.9251;26485.8;13.4906;0
20181030211958870_ASU-R0_snap.fits;18.4058;26507.8;20.9315;0
20181030212058945_ASU-R0_snap.fits;20.2545;26458;18.1836;0
20181030212159020_ASU-R0_snap.fits;21.5419;26491.7;12.3052;0
20181030212308993_ASU-R0_met.fits;23.2759;26490.2;71.1343;0.170667
20181030212259094_ASU-R0_snap.fits;21.37;26485.8;25.0988;0
20181030212359169_ASU-R0_snap.fits;18.2383;26538.6;16.4917;0
20181030212508972_ASU-R0_met.fits;20.1782;26516.6;49.3494;0.512
20181030212459244_ASU-R0_snap.fits;20.0741;26510.7;22.954;0
20181030212559318_ASU-R0_snap.fits;21.4467;26509.3;13.9863;0
20181030212737793_ASU-R0_met.fits;22.5242;26484.4;77.8041;0.341333
20181030212659393_ASU-R0_snap.fits;22.9559;26497.6;18.4479;0
20181030212812780_ASU-R0_met.fits;21.8085;26493.2;65.6741;0.341333
20181030212759468_ASU-R0_snap.fits;16.3152;26463.9;20.7221;0
20181030212934529_ASU-R0_met.fits;17.6297;26485.8;42.9765;0.170667
20181030212859542_ASU-R0_snap.fits;21.3111;26465.3;16.7702;0
20181030213017708_ASU-R0_met.fits;16.2808;26494.6;32.872;0.170667
20181030212959617_ASU-R0_snap.fits;18.2081;26477.1;16.7382;0
20181030213135020_ASU-R0_met.fits;20.1357;26529.8;105.083;0.170667
20181030213059692_ASU-R0_snap.fits;21.683;26496.1;12.4545;0
20181030213237142_ASU-R0_met.fits;16.7049;26491.7;44.8067;0.170667
20181030213159766_ASU-R0_snap.fits;17.5781;26496.1;22.4305;0
20181030213259841_ASU-R0_snap.fits;21.2066;26458;20.9324;0
20181030213359916_ASU-R0_snap.fits;18.3822;26478.5;16.8988;0
20181030213459990_ASU-R0_snap.fits;18.0591;26463.9;18.4033;0
20181030213600065_ASU-R0_snap.fits;18.4257;26485.8;21.0223;0
20181030213707649_ASU-R0_met.fits;18.8362;26488.8;79.9993;0.512
20181030213753900_ASU-R0_met.fits;16.9912;26488.8;62.5422;0.170667
20181030213700140_ASU-R0_snap.fits;19.6025;26547.4;14.1575;0
20181030213800214_ASU-R0_snap.fits;20.1205;26516.6;15.6653;0
20181030213900289_ASU-R0_snap.fits;18.1823;26469.7;20.4248;0
20181030214006678_ASU-R0_met.fits;17.9238;26497.6;93.5237;0.341333
20181030214000364_ASU-R0_snap.fits;20.0964;26493.2;20.7467;0
20181030214112214_ASU-R0_met.fits;15.8243;26481.4;32.4438;0.341333
20181030214100438_ASU-R0_snap.fits;22.0901;26512.2;14.4004;0
20181030214242497_ASU-R0_met.fits;17.7955;26507.8;37.309;0.170667
20181030214200513_ASU-R0_snap.fits;14.2042;26544.4;18.6224;0
20181030214300588_ASU-R0_snap.fits;18.8403;26513.7;15.5825;0
20181030214406806_ASU-R0_met.fits;19.9319;26502;57.4611;0.170667
20181030214440940_ASU-R0_met.fits;19.413;26485.8;53.6412;0.170667
20181030214400662_ASU-R0_snap.fits;16.8816;26529.8;17.2267;0
20181030214500737_ASU-R0_snap.fits;21.2592;26521;12.3235;0
20181030214625558_ASU-R0_met.fits;18.1226;26493.2;78.0804;0.170667
20181030214600812_ASU-R0_snap.fits;17.8683;26465.3;16.2843;0
20181030214731777_ASU-R0_met.fits;20.81;26507.8;109.203;0.341333
20181030214755158_ASU-R0_met.fits;22.6827;26460.9;132.551;0.341333
20181030214700886_ASU-R0_snap.fits;16.3686;26500.5;17.0109;0
20181030214800961_ASU-R0_snap.fits;18.3516;26453.6;18.0567;0
20181030214901036_ASU-R0_snap.fits;19.7872;26544.4;17.1057;0
20181030215001110_ASU-R0_snap.fits;19.4988;26512.2;20.5887;0
20181030215101185_ASU-R0_snap.fits;18.9341;26537.1;18.0629;0
20181030215201260_ASU-R0_snap.fits;22.1106;26538.6;21.3087;0
20181030215301334_ASU-R0_snap.fits;20.2796;26532.7;21.6727;0
20181030215418646_ASU-R0_met.fits;21.6809;26481.4;58.5198;0.170667
20181030215401409_ASU-R0_snap.fits;17.8788;26500.5;13.9223;0
20181030215558145_ASU-R0_met.fits;18.595;26504.9;54.3921;0.170667
20181030215501484_ASU-R0_snap.fits;23.4171;26450.7;16.1575;0
20181030215601558_ASU-R0_snap.fits;20.5698;26526.9;14.8881;0
20181030215701633_ASU-R0_snap.fits;20.8634;26463.9;15.6875;0
20181030215801708_ASU-R0_snap.fits;19.3919;26526.9;19.7147;0
20181030215901782_ASU-R0_snap.fits;21.9498;26478.5;14.5585;0
