# file name; noise; peak f.; mag.; duration
20181030050111105_ASU-R0_met.fits;19.8874;26487.3;98.448;0.341333
20181030050045846_ASU-R0_snap.fits;17.9179;26478.5;15.3824;0
20181030050155649_ASU-R0_met.fits;18.2407;26510.7;63.5814;0.170667
20181030050209985_ASU-R0_met.fits;17.0885;26488.8;38.669;0.170667
20181030050145921_ASU-R0_snap.fits;18.0556;26526.9;15.0962;0
20181030050328492_ASU-R0_met.fits;18.9123;26503.4;133.121;0.512
20181030050245996_ASU-R0_snap.fits;14.6451;26526.9;17.1079;0
20181030050346070_ASU-R0_snap.fits;18.552;26494.6;14.8458;0
20181030050510209_ASU-R0_met.fits;21.5278;26506.3;310.376;0.341333
20181030050446145_ASU-R0_snap.fits;18.8533;26455.1;17.4386;0
20181030050546220_ASU-R0_snap.fits;16.3335;26518.1;15.3523;0
20181030050646294_ASU-R0_snap.fits;19.0842;26543;13.7689;0
20181030050746369_ASU-R0_snap.fits;15.449;26490.2;16.597;0
20181030050846444_ASU-R0_snap.fits;17.3102;26456.5;16.5265;0
20181030051023724_ASU-R0_met.fits;18.3066;26452.1;78.6874;0.170667
20181030051027308_ASU-R0_met.fits;18.6285;26503.4;38.4267;0.170667
20181030050946518_ASU-R0_snap.fits;16.3633;26512.2;14.5104;0
20181030051059734_ASU-R0_met.fits;17.4759;26516.6;64.9005;0.170667
20181030051046593_ASU-R0_snap.fits;17.1562;26512.2;16.7475;0
20181030051240428_ASU-R0_met.fits;17.4764;26502;47.8743;0.170667
20181030051242817_ASU-R0_met.fits;17.3252;26490.2;38.0291;0.170667
20181030051146668_ASU-R0_snap.fits;19.478;26534.2;22.0168;0
20181030051246742_ASU-R0_snap.fits;16.5075;26537.1;14.853;0
20181030051349889_ASU-R0_met.fits;18.0161;26463.9;73.751;0.512
20181030051403713_ASU-R0_met.fits;19.2514;26490.2;68.3351;0.170667
20181030051346817_ASU-R0_snap.fits;18.7896;26450.7;18.6791;0
20181030051453548_ASU-R0_met.fits;18.047;26499;41.5497;0.170667
20181030051446892_ASU-R0_snap.fits;16.7546;26453.6;16.0393;0
20181030051546966_ASU-R0_snap.fits;20.6087;26538.6;15.6004;0
20181030051657110_ASU-R0_met.fits;17.4995;26490.2;76.0649;0.341333
20181030051647041_ASU-R0_snap.fits;20.9683;26537.1;16.4016;0
20181030051747116_ASU-R0_snap.fits;17.186;26493.2;19.6227;0
20181030051850433_ASU-R0_met.fits;19.7467;26547.4;44.6948;0.170667
20181030051847190_ASU-R0_snap.fits;17.6303;26475.6;14.2349;0
20181030051947265_ASU-R0_snap.fits;18.2694;26522.5;20.5082;0
20181030052053484_ASU-R0_met.fits;18.8701;26515.1;80.0432;0.512
20181030052047340_ASU-R0_snap.fits;15.5637;26510.7;13.87;0
20181030052147414_ASU-R0_snap.fits;16.3846;26458;19.837;0
20181030052247489_ASU-R0_snap.fits;20.2349;26484.4;19.695;0
20181030052347564_ASU-R0_snap.fits;17.7488;26499;14.8412;0
20181030052447638_ASU-R0_snap.fits;18.1823;26500.5;20.028;0
20181030052547713_ASU-R0_snap.fits;19.9354;26522.5;19.9892;0
20181030052648470_ASU-R0_met.fits;14.5045;26503.4;104.454;0.341333
20181030052654614_ASU-R0_met.fits;18.9143;26491.7;71.5628;0.170667
20181030052647788_ASU-R0_snap.fits;19.7177;26494.6;22.4782;0
20181030052747862_ASU-R0_snap.fits;17.0494;26502;16.3783;0
20181030052847937_ASU-R0_snap.fits;17.0143;26502;15.961;0
20181030052945793_ASU-R0_met.fits;19.5328;26493.2;61.8457;0.170667
20181030052948012_ASU-R0_snap.fits;19.0754;26518.1;18.8449;0
20181030053049452_ASU-R0_met.fits;20.58;26490.2;59.1141;0.682667
20181030053048086_ASU-R0_snap.fits;21.289;26456.5;15.525;0
20181030053201473_ASU-R0_met.fits;16.6672;26472.7;47.357;0.170667
20181030053148161_ASU-R0_snap.fits;19.7683;26499;30.1017;0
20181030053248236_ASU-R0_snap.fits;18.2828;26538.6;18.6502;0
20181030053426540_ASU-R0_met.fits;17.8746;26509.3;46.4478;0.170667
20181030053348310_ASU-R0_snap.fits;20.7437;26463.9;18.0994;0
20181030053502721_ASU-R0_met.fits;19.0268;26513.7;146.083;0.512
20181030053448385_ASU-R0_snap.fits;20.4115;26502;24.1921;0
20181030053606038_ASU-R0_met.fits;17.2933;26506.3;37.9821;0.170667
20181030053548460_ASU-R0_snap.fits;20.4135;26491.7;17.9026;0
20181030053648534_ASU-R0_snap.fits;19.6381;26503.4;15.1361;0
20181030053748609_ASU-R0_snap.fits;17.5136;26475.6;20.8404;0
20181030053941761_ASU-R0_met.fits;17.0352;26488.8;34.319;0.170667
20181030053848684_ASU-R0_snap.fits;18.8613;26482.9;14.5439;0
20181030053948758_ASU-R0_snap.fits;18.313;26504.9;17.9901;0
20181030054048833_ASU-R0_snap.fits;19.2128;26525.4;15.6407;0
20181030054225430_ASU-R0_met.fits;16.7142;26503.4;48.565;0.170667
20181030054148908_ASU-R0_snap.fits;20.4065;26455.1;14.8607;0
20181030054248982_ASU-R0_snap.fits;19.8607;26540;13.1598;0
20181030054349057_ASU-R0_snap.fits;18.279;26504.9;13.4103;0
20181030054449132_ASU-R0_snap.fits;17.5427;26490.2;20.5684;0
20181030054549206_ASU-R0_snap.fits;15.3047;26518.1;15.947;0
20181030054715052_ASU-R0_met.fits;16.757;26512.2;42.0033;0.170667
20181030054746796_ASU-R0_met.fits;18.5143;26506.3;47.9639;0.170667
20181030054649281_ASU-R0_snap.fits;22.1024;26485.8;15.3369;0
20181030054749356_ASU-R0_snap.fits;17.1352;26528.3;17.4664;0
20181030054914689_ASU-R0_met.fits;14.7564;26494.6;35.6865;0.170667
20181030054926636_ASU-R0_met.fits;15.865;26506.3;44.7446;0.170667
20181030054849430_ASU-R0_snap.fits;20.2227;26510.7;17.1018;0
20181030055045654_ASU-R0_met.fits;20.8266;26506.3;186.375;0.512
20181030054949505_ASU-R0_snap.fits;19.3329;26515.1;18.8292;0
20181030055105964_ASU-R0_met.fits;15.4962;26504.9;34.8497;0.170667
20181030055049580_ASU-R0_snap.fits;18.6648;26493.2;13.2009;0
20181030055149654_ASU-R0_snap.fits;19.9659;26494.6;16.821;0
20181030055249729_ASU-R0_snap.fits;16.2833;26462.4;16.0915;0
20181030055401580_ASU-R0_met.fits;16.4251;26493.2;237.293;0.341333
20181030055436566_ASU-R0_met.fits;17.3605;26523.9;42.0887;0.170667
20181030055349804_ASU-R0_snap.fits;17.118;26484.4;13.0594;0
20181030055449878_ASU-R0_snap.fits;16.9508;26544.4;18.0693;0
20181030055549953_ASU-R0_snap.fits;21.0535;26507.8;15.0589;0
20181030055703340_ASU-R0_met.fits;18.0207;26526.9;47.9334;0.170667
20181030055650028_ASU-R0_snap.fits;18.7489;26493.2;14.7461;0
20181030055750102_ASU-R0_snap.fits;17.0928;26543;17.1513;0
20181030055907585_ASU-R0_met.fits;18.1041;26466.8;37.9794;0.170667
20181030055850177_ASU-R0_snap.fits;20.5273;26529.8;19.2661;0
20181030060003905_ASU-R0_met.fits;18.5059;26493.2;86.858;0.341333
20181030055950252_ASU-R0_snap.fits;22.1719;26466.8;16.6654;0
