# file name; noise; peak f.; mag.; duration
20181030080059286_ASU-R0_snap.fits;72.7583;26493.2;52.8556;0
20181030080159361_ASU-R0_snap.fits;52.2193;26478.5;41.5696;0
20181030080259436_ASU-R0_snap.fits;46.7615;26459.5;61.068;0
20181030080359510_ASU-R0_snap.fits;49.9013;26544.4;52.6214;0
20181030080459585_ASU-R0_snap.fits;50.9039;26452.1;36.3835;0
20181030080559660_ASU-R0_snap.fits;46.631;26453.6;44.7873;0
20181030080659734_ASU-R0_snap.fits;48.5285;26507.8;40.9315;0
20181030080804076_ASU-R0_met.fits;46.7943;26477.1;129.261;0.170667
20181030080759809_ASU-R0_snap.fits;46.7272;26534.2;34.0037;0
20181030080859884_ASU-R0_snap.fits;42.8861;26456.5;50.4514;0
20181030080959958_ASU-R0_snap.fits;41.1211;26537.1;24.5853;0
20181030081100033_ASU-R0_snap.fits;41.8349;26484.4;27.5104;0
20181030081200108_ASU-R0_snap.fits;40.7746;26540;39.9964;0
20181030081300182_ASU-R0_snap.fits;34.6632;26515.1;38.954;0
20181030081400257_ASU-R0_snap.fits;46.2442;26456.5;41.5101;0
20181030081506817_ASU-R0_met.fits;39.8674;26507.8;92.4549;0.170667
20181030081527297_ASU-R0_met.fits;35.0356;26518.1;78.1317;0.170667
20181030081534294_ASU-R0_met.fits;37.8591;26515.1;114.489;0.170667
20181030081500332_ASU-R0_snap.fits;38.3979;26485.8;32.3082;0
20181030081600406_ASU-R0_snap.fits;32.2674;26491.7;28.1008;0
20181030081725910_ASU-R0_met.fits;25.5786;26513.7;77.347;0.170667
20181030081730348_ASU-R0_met.fits;29.9044;26502;86.5535;0.170667
20181030081700481_ASU-R0_snap.fits;31.7777;26543;30.5836;0
20181030081805676_ASU-R0_met.fits;27.0438;26531.2;76.031;0.512
20181030081800556_ASU-R0_snap.fits;27.9637;26472.7;22.3579;0
20181030081900630_ASU-R0_snap.fits;28.4529;26471.2;26.4663;0
20181030082000705_ASU-R0_snap.fits;27.8809;26532.7;31.9667;0
20181030082100780_ASU-R0_snap.fits;35.5618;26537.1;28.3006;0
20181030082200854_ASU-R0_snap.fits;31.1004;26491.7;25.223;0
20181030082300929_ASU-R0_snap.fits;39.0921;26500.5;26.0939;0
20181030082429164_ASU-R0_met.fits;33.6155;26502;73.3964;0.170667
20181030082448449_ASU-R0_met.fits;31.5048;26526.9;66.6718;0.170667
20181030082401004_ASU-R0_snap.fits;31.4242;26482.9;28.8665;0
20181030082501078_ASU-R0_snap.fits;34.665;26540;27.8103;0
20181030082601153_ASU-R0_snap.fits;31.6825;26478.5;29.2895;0
20181030082714710_ASU-R0_met.fits;35.85;26478.5;130.025;0.341333
20181030082701228_ASU-R0_snap.fits;37.6559;26516.6;18.292;0
20181030082801302_ASU-R0_snap.fits;35.9876;26525.4;26.6532;0
20181030082901377_ASU-R0_snap.fits;27.6267;26463.9;27.4338;0
20181030083001452_ASU-R0_snap.fits;36.2939;26455.1;30.9018;0
20181030083132417_ASU-R0_met.fits;33.6562;26496.1;70.5668;0.170667
20181030083101526_ASU-R0_snap.fits;34.484;26521;24.6861;0
20181030083201601_ASU-R0_snap.fits;29.6474;26491.7;33.5534;0
20181030083301676_ASU-R0_snap.fits;34.9339;26493.2;28.1876;0
20181030083401750_ASU-R0_snap.fits;34.7723;26456.5;27.9486;0
20181030083501825_ASU-R0_snap.fits;35.1663;26537.1;28.6612;0
20181030083601900_ASU-R0_snap.fits;31.0526;26449.2;33.8007;0
20181030083701974_ASU-R0_snap.fits;28.6962;26532.7;26.1922;0
20181030083827137_ASU-R0_met.fits;39.0103;26496.1;111.256;0.170667
20181030083802049_ASU-R0_snap.fits;31.5786;26504.9;34.8911;0
20181030083902124_ASU-R0_snap.fits;36.9916;26523.9;28.1855;0
20181030084002198_ASU-R0_snap.fits;32.7587;26477.1;27.8671;0
20181030084144257_ASU-R0_met.fits;28.9972;26494.6;84.985;0.170667
20181030084102273_ASU-R0_snap.fits;29.7599;26484.4;31.4948;0
20181030084202348_ASU-R0_snap.fits;31.6597;26497.6;23.4327;0
20181030084302422_ASU-R0_snap.fits;27.04;26456.5;34.2007;0
20181030084402497_ASU-R0_snap.fits;25.1853;26503.4;16.8982;0
20181030084537046_ASU-R0_met.fits;25.4996;26504.9;51.8233;0.341333
20181030084502572_ASU-R0_snap.fits;23.9393;26547.4;23.9753;0
20181030084602646_ASU-R0_snap.fits;23.6819;26509.3;27.4632;0
20181030084702721_ASU-R0_snap.fits;22.2209;26502;19.8259;0
20181030084802796_ASU-R0_snap.fits;20.4956;26528.3;14.9104;0
20181030084902870_ASU-R0_snap.fits;24.5915;26478.5;18.3746;0
20181030085019670_ASU-R0_met.fits;20.6698;26506.3;141.269;0.341333
20181030085002945_ASU-R0_snap.fits;26.534;26515.1;21.082;0
20181030085103020_ASU-R0_snap.fits;21.794;26513.7;19.1241;0
20181030085229718_ASU-R0_met.fits;19.6929;26512.2;94.7696;0.341333
20181030085259926_ASU-R0_met.fits;23.9228;26502;88.1644;0.170667
20181030085203094_ASU-R0_snap.fits;25.9253;26503.4;17.5063;0
20181030085303169_ASU-R0_snap.fits;21.6364;26465.3;19.3975;0
20181030085403244_ASU-R0_snap.fits;24.9068;26477.1;18.5407;0
20181030085504001_ASU-R0_met.fits;24.2072;26490.2;78.8209;0.170667
20181030085503318_ASU-R0_snap.fits;19.3226;26496.1;19.2467;0
20181030085603393_ASU-R0_snap.fits;27.8036;26472.7;18.3971;0
20181030085703468_ASU-R0_snap.fits;23.4515;26534.2;21.523;0
20181030085803542_ASU-R0_snap.fits;22.359;26541.5;25.8463;0
20181030085903617_ASU-R0_snap.fits;26.8133;26471.2;17.701;0
