# file name; noise; peak f.; mag.; duration
20181030000104918_ASU-R0_met.fits;18.8688;26491.7;43.0119;0.170667
20181030000023446_ASU-R0_snap.fits;20.2666;26455.1;15.518;0
20181030000139393_ASU-R0_met.fits;17.3933;26519.5;44.7341;0.512
20181030000153217_ASU-R0_met.fits;18.1144;26496.1;41.7701;0.170667
20181030000123521_ASU-R0_snap.fits;16.4555;26450.7;16.4416;0
20181030000307628_ASU-R0_met.fits;17.3421;26521;36.7355;0.341333
20181030000223596_ASU-R0_snap.fits;23.3421;26540;17.4483;0
20181030000323670_ASU-R0_snap.fits;23.8045;26493.2;16.2759;0
20181030000423745_ASU-R0_snap.fits;16.4794;26509.3;15.2814;0
20181030000523820_ASU-R0_snap.fits;17.2858;26459.5;14.7312;0
20181030000623894_ASU-R0_snap.fits;18.3409;26475.6;13.4994;0
20181030000721921_ASU-R0_met.fits;14.6621;26502;48.587;0.170667
20181030000723969_ASU-R0_snap.fits;14.9373;26543;17.2605;0
20181030000858006_ASU-R0_met.fits;19.5162;26502;135.473;0.341333
20181030000824044_ASU-R0_snap.fits;20.8436;26466.8;18.7619;0
20181030000929409_ASU-R0_met.fits;20.2276;26493.2;77.2592;0.170667
20181030000924118_ASU-R0_snap.fits;17.2138;26496.1;19.5874;0
20181030001118465_ASU-R0_met.fits;19.9678;26503.4;97.6516;0.170667
20181030001024193_ASU-R0_snap.fits;20.2332;26462.4;15.0042;0
20181030001139457_ASU-R0_met.fits;16.7803;26513.7;34.0974;0.170667
20181030001124268_ASU-R0_snap.fits;20.0364;26547.4;16.5593;0
20181030001245846_ASU-R0_met.fits;18.9743;26515.1;40.3775;0.170667
20181030001224342_ASU-R0_snap.fits;16.6726;26522.5;17.1895;0
20181030001324417_ASU-R0_snap.fits;17.1802;26463.9;15.0756;0
20181030001436268_ASU-R0_met.fits;17.4795;26502;38.2437;0.170667
20181030001515350_ASU-R0_met.fits;17.1051;26504.9;97.8685;0.170667
20181030001424492_ASU-R0_snap.fits;16.5273;26484.4;13.3327;0
20181030001531905_ASU-R0_met.fits;13.675;26490.2;50.9825;0.341333
20181030001559382_ASU-R0_met.fits;16.2858;26468.3;203.403;0.341333
20181030001524566_ASU-R0_snap.fits;18.3881;26475.6;18.0699;0
20181030001624641_ASU-R0_snap.fits;18.4463;26504.9;13.326;0
20181030001724716_ASU-R0_snap.fits;15.7046;26509.3;15.5321;0
20181030001854998_ASU-R0_met.fits;20.7194;26497.6;57.9176;0.682667
20181030001824790_ASU-R0_snap.fits;19.5343;26502;14.7714;0
20181030001924865_ASU-R0_snap.fits;16.8161;26500.5;18.8281;0
20181030002024940_ASU-R0_snap.fits;19.3126;26543;14.1889;0
20181030002156076_ASU-R0_met.fits;15.3499;26472.7;37.9019;0.170667
20181030002212289_ASU-R0_met.fits;18.0446;26496.1;43.9259;0.341333
20181030002125014_ASU-R0_snap.fits;19.5568;26485.8;16.3137;0
20181030002225089_ASU-R0_snap.fits;21.2729;26528.3;15.8757;0
20181030002414998_ASU-R0_met.fits;18.9947;26510.7;76.5151;0.170667
20181030002417729_ASU-R0_met.fits;17.1284;26500.5;237.085;1.536
20181030002325164_ASU-R0_snap.fits;18.8936;26490.2;15.9816;0
20181030002425238_ASU-R0_snap.fits;20.0644;26534.2;15.7562;0
20181030002542209_ASU-R0_met.fits;16.5744;26474.1;53.5018;0.170667
20181030002525313_ASU-R0_snap.fits;17.7159;26525.4;16.0578;0
20181030002631190_ASU-R0_met.fits;18.523;26503.4;84.0658;0.341333
20181030002651329_ASU-R0_met.fits;16.1652;26496.1;48.9471;0.170667
20181030002706348_ASU-R0_met.fits;16.4289;26497.6;39.5834;0.170667
20181030002625388_ASU-R0_snap.fits;18.6292;26452.1;11.2782;0
20181030002725462_ASU-R0_snap.fits;18.7471;26540;17.9003;0
20181030002907180_ASU-R0_met.fits;17.4846;26484.4;45.07;0.170667
20181030002914860_ASU-R0_met.fits;18.3904;26513.7;70.362;0.341333
20181030002825537_ASU-R0_snap.fits;18.5792;26466.8;20.845;0
20181030002925612_ASU-R0_snap.fits;17.9968;26519.5;16.9096;0
20181030003045996_ASU-R0_met.fits;18.2794;26493.2;38.3976;0.170667
20181030003025686_ASU-R0_snap.fits;19.801;26459.5;14.9761;0
20181030003154092_ASU-R0_met.fits;21.2476;26515.1;62.2232;1.36533
20181030003125761_ASU-R0_snap.fits;19.6576;26516.6;16.1253;0
20181030003225836_ASU-R0_snap.fits;19.0151;26491.7;16.6635;0
20181030003325910_ASU-R0_snap.fits;19.6133;26500.5;17.0949;0
20181030003425985_ASU-R0_snap.fits;19.5317;26547.4;14.8901;0
20181030003551318_ASU-R0_met.fits;15.8225;26523.9;49.0862;0.170667
20181030003526060_ASU-R0_snap.fits;19.7006;26493.2;18.7193;0
20181030003652929_ASU-R0_met.fits;20.7394;26537.1;81.5016;0.512
20181030003626134_ASU-R0_snap.fits;19.2179;26468.3;14.6582;0
20181030003726209_ASU-R0_snap.fits;16.4875;26469.7;16.4736;0
20181030003836865_ASU-R0_met.fits;15.4304;26538.6;32.7576;0.170667
20181030003911510_ASU-R0_met.fits;16.8106;26506.3;89.9963;0.170667
20181030003826284_ASU-R0_snap.fits;15.7848;26534.2;20.3215;0
20181030004010561_ASU-R0_met.fits;15.4779;26516.6;46.2863;0.170667
20181030003926358_ASU-R0_snap.fits;17.5946;26538.6;20.2284;0
20181030004026433_ASU-R0_snap.fits;16.841;26462.4;15.1761;0
20181030004209345_ASU-R0_met.fits;16.7896;26493.2;64.3455;0.170667
20181030004126508_ASU-R0_snap.fits;20.6668;26545.9;18.6713;0
20181030004226582_ASU-R0_snap.fits;16.2927;26535.6;15.9332;0
20181030004410006_ASU-R0_met.fits;18.0617;26519.5;78.8735;0.170667
20181030004326657_ASU-R0_snap.fits;16.7874;26525.4;16.5778;0
20181030004426732_ASU-R0_snap.fits;17.1269;26506.3;17.4516;0
20181030004526806_ASU-R0_snap.fits;17.6258;26523.9;12.8412;0
20181030004626881_ASU-R0_snap.fits;14.4588;26502;12.8357;0
20181030004726956_ASU-R0_snap.fits;19.111;26545.9;17.8318;0
20181030004909185_ASU-R0_met.fits;19.1673;26488.8;355.847;1.36533
20181030004921302_ASU-R0_met.fits;17.7007;26510.7;44.2292;0.170667
20181030004827030_ASU-R0_snap.fits;19.6947;26529.8;16.5428;0
20181030004949974_ASU-R0_met.fits;19.0288;26543;128.491;0.170667
20181030004927105_ASU-R0_snap.fits;17.729;26531.2;12.5264;0
20181030005027180_ASU-R0_snap.fits;19.2566;26491.7;20.2576;0
20181030005144662_ASU-R0_met.fits;17.9521;26494.6;47.4909;0.512
20181030005212481_ASU-R0_met.fits;19.0078;26518.1;54.6741;0.512
20181030005127254_ASU-R0_snap.fits;17.9186;26516.6;16.2056;0
20181030005227329_ASU-R0_snap.fits;18.2146;26537.1;18.5566;0
20181030005408364_ASU-R0_met.fits;16.5962;26500.5;41.7907;0.170667
20181030005327404_ASU-R0_snap.fits;15.1677;26545.9;16.6046;0
20181030005427478_ASU-R0_snap.fits;19.9247;26510.7;18.2293;0
20181030005527553_ASU-R0_snap.fits;20.1888;26487.3;18.2905;0
20181030005638550_ASU-R0_met.fits;19.6457;26510.7;98.9706;1.024
20181030005627628_ASU-R0_snap.fits;15.1364;26485.8;17.2515;0
20181030005727702_ASU-R0_snap.fits;17.8956;26503.4;15.0166;0
20181030005827777_ASU-R0_snap.fits;18.8654;26534.2;13.3283;0
20181030005927852_ASU-R0_snap.fits;17.1219;26465.3;16.1751;0
