# file name; noise; peak f.; mag.; duration
20210921160006984_SVAKOV-R12_met.fits;1.66255;26502;5.35221;8.704
20210921160055453_SVAKOV-R12_met.fits;1.88824;26535.6;5.22044;0.170667
20210921160101426_SVAKOV-R12_met.fits;1.82218;26488.8;5.45329;1.19467
20210921160052722_SVAKOV-R12_snap.fits;1.50692;26484.4;1.44879;0
20210921160152797_SVAKOV-R12_snap.fits;1.72206;26487.3;1.27454;0
20210921160252872_SVAKOV-R12_snap.fits;1.72631;26506.3;1.5501;0
20210921160432029_SVAKOV-R12_met.fits;1.69572;26499;4.71845;0.170667
20210921160352946_SVAKOV-R12_snap.fits;1.61335;26455.1;1.36544;0
20210921160453021_SVAKOV-R12_snap.fits;1.64583;26484.4;1.32076;0
20210921160620402_SVAKOV-R12_met.fits;1.61571;26491.7;4.72993;0.170667
20210921160553096_SVAKOV-R12_snap.fits;1.99387;26452.1;1.69994;0
20210921160658290_SVAKOV-R12_met.fits;1.72682;26516.6;9.01967;0.170667
20210921160731229_SVAKOV-R12_met.fits;1.56219;26504.9;3.83845;0.170667
20210921160653170_SVAKOV-R12_snap.fits;1.73589;26496.1;1.3775;0
20210921160812701_SVAKOV-R12_met.fits;1.71747;26499;3.85696;0.170667
20210921160843592_SVAKOV-R12_met.fits;1.77946;26521;6.18673;0.170667
20210921160753245_SVAKOV-R12_snap.fits;1.6503;26534.2;1.60816;0
20210921160907144_SVAKOV-R12_met.fits;1.63798;26515.1;3.77797;0.170667
20210921160911581_SVAKOV-R12_met.fits;1.85635;26515.1;6.28971;0.170667
20210921160853320_SVAKOV-R12_snap.fits;1.94924;26458;1.44698;0
20210921161029917_SVAKOV-R12_met.fits;1.53025;26497.6;9.47058;0.341333
20210921160953394_SVAKOV-R12_snap.fits;1.78618;26544.4;1.73263;0
20210921161135965_SVAKOV-R12_met.fits;1.62152;26512.2;3.42703;0.170667
20210921161053469_SVAKOV-R12_snap.fits;1.90963;26535.6;1.20249;0
20210921161153544_SVAKOV-R12_snap.fits;1.78392;26523.9;1.59427;0
20210921161253618_SVAKOV-R12_snap.fits;1.6053;26547.4;1.92259;0
20210921161354376_SVAKOV-R12_met.fits;1.69229;26507.8;7.64562;0.341333
20210921161425949_SVAKOV-R12_met.fits;1.47626;26488.8;9.95727;0.512
20210921161353693_SVAKOV-R12_snap.fits;1.71858;26521;1.88505;0
20210921161453768_SVAKOV-R12_met.fits;1.75955;26487.3;4.42008;0.170667
20210921161453768_SVAKOV-R12_snap.fits;1.28184;26478.5;1.40077;0
20210921161553842_SVAKOV-R12_snap.fits;1.56899;26485.8;1.37147;0
20210921161653917_SVAKOV-R12_snap.fits;1.3843;26485.8;1.34908;0
20210921161755016_SVAKOV-R12_met.fits;1.48422;26490.2;3.04845;0.170667
20210921161753992_SVAKOV-R12_snap.fits;1.67534;26494.6;1.52244;0
20210921161921714_SVAKOV-R12_met.fits;1.7336;26502;4.0314;0.170667
20210921161854066_SVAKOV-R12_snap.fits;1.71247;26522.5;1.54818;0
20210921162008477_SVAKOV-R12_met.fits;1.65947;26496.1;4.82476;0.170667
20210921162044488_SVAKOV-R12_met.fits;1.83859;26504.9;6.84593;0.170667
20210921161954141_SVAKOV-R12_snap.fits;1.84527;26509.3;1.30397;0
20210921162054216_SVAKOV-R12_snap.fits;1.60815;26515.1;1.44328;0
20210921162235080_SVAKOV-R12_met.fits;1.57495;26504.9;11.2001;0.341333
20210921162154290_SVAKOV-R12_snap.fits;1.84666;26521;1.30663;0
20210921162341640_SVAKOV-R12_met.fits;1.61339;26509.3;4.37879;0.170667
20210921162254365_SVAKOV-R12_snap.fits;1.77991;26465.3;1.81427;0
20210921162354440_SVAKOV-R12_snap.fits;1.71043;26537.1;1.75236;0
20210921162454514_SVAKOV-R12_snap.fits;1.56594;26480;1.46333;0
20210921162554589_SVAKOV-R12_snap.fits;1.90301;26450.7;1.77852;0
20210921162654664_SVAKOV-R12_snap.fits;1.53842;26502;1.45279;0
20210921162754738_SVAKOV-R12_snap.fits;1.56973;26484.4;1.61109;0
20210921162854813_SVAKOV-R12_snap.fits;1.35942;26469.7;1.19948;0
20210921162954888_SVAKOV-R12_snap.fits;1.59912;26534.2;1.56433;0
20210921163101789_SVAKOV-R12_met.fits;1.84499;26535.6;12.8;0.341333
20210921163116808_SVAKOV-R12_met.fits;1.85562;26521;4.69021;0.170667
20210921163121928_SVAKOV-R12_met.fits;1.83377;26538.6;5.64898;0.170667
20210921163054962_SVAKOV-R12_snap.fits;1.79372;26526.9;1.51753;0
20210921163228146_SVAKOV-R12_met.fits;1.56181;26525.4;3.54021;0.170667
20210921163155037_SVAKOV-R12_snap.fits;1.73674;26537.1;1.76628;0
20210921163303986_SVAKOV-R12_met.fits;1.89317;26491.7;5.23985;0.512
20210921163255112_SVAKOV-R12_snap.fits;1.42391;26541.5;1.20175;0
20210921163355186_SVAKOV-R12_snap.fits;1.63817;26463.9;1.22653;0
20210921163502941_SVAKOV-R12_met.fits;1.44645;26510.7;3.22093;0.341333
20210921163455261_SVAKOV-R12_snap.fits;1.49206;26469.7;1.41738;0
20210921163559602_SVAKOV-R12_met.fits;1.61556;26525.4;4.55762;0.341333
20210921163555336_SVAKOV-R12_snap.fits;1.6375;26537.1;1.66752;0
20210921163703602_SVAKOV-R12_met.fits;1.64092;26499;8.02234;0.341333
20210921163711282_SVAKOV-R12_met.fits;1.56415;26500.5;3.16071;0.170667
20210921163655410_SVAKOV-R12_snap.fits;1.67239;26523.9;1.87569;0
20210921163826205_SVAKOV-R12_met.fits;1.51551;26500.5;4.91386;0.170667
20210921163755485_SVAKOV-R12_snap.fits;1.36963;26490.2;1.34849;0
20210921163855560_SVAKOV-R12_snap.fits;1.71363;26547.4;1.59798;0
20210921163952733_SVAKOV-R12_met.fits;1.97324;26529.8;12.125;0.682667
20210921163955634_SVAKOV-R12_snap.fits;2.01157;26465.3;1.34917;0
20210921164136840_SVAKOV-R12_met.fits;1.44297;26502;5.774;0.170667
20210921164055709_SVAKOV-R12_snap.fits;1.93576;26450.7;1.43801;0
20210921164209437_SVAKOV-R12_met.fits;1.53429;26494.6;3.26774;0.341333
20210921164251250_SVAKOV-R12_met.fits;1.50165;26513.7;4.28069;0.341333
20210921164155784_SVAKOV-R12_snap.fits;1.42622;26456.5;1.61068;0
20210921164323336_SVAKOV-R12_met.fits;1.80006;26507.8;5.91868;0.170667
20210921164255858_SVAKOV-R12_snap.fits;1.76417;26484.4;1.30827;0
20210921164355933_SVAKOV-R12_snap.fits;1.60783;26468.3;1.39003;0
20210921164456008_SVAKOV-R12_snap.fits;1.79609;26500.5;1.58683;0
20210921164621682_SVAKOV-R12_met.fits;1.2938;26496.1;3.24273;0.170667
20210921164643357_SVAKOV-R12_met.fits;1.32715;26493.2;3.97343;0.170667
20210921164556082_SVAKOV-R12_snap.fits;1.25162;26521;1.26585;0
20210921164656157_SVAKOV-R12_snap.fits;1.81989;26534.2;1.48139;0
20210921164756232_SVAKOV-R12_snap.fits;1.77112;26458;1.86118;0
20210921164856306_SVAKOV-R12_snap.fits;1.79005;26460.9;1.45666;0
20210921165029490_SVAKOV-R12_met.fits;1.34877;26503.4;9.763;0.341333
20210921165037341_SVAKOV-R12_met.fits;1.50244;26504.9;3.46231;0.170667
20210921164956381_SVAKOV-R12_snap.fits;1.51613;26449.2;1.24121;0
20210921165056285_SVAKOV-R12_met.fits;1.84926;26485.8;12.4579;0.341333
20210921165123592_SVAKOV-R12_met.fits;1.59928;26500.5;19.6463;0.341333
20210921165056456_SVAKOV-R12_snap.fits;1.44421;26496.1;1.11979;0
20210921165156018_SVAKOV-R12_met.fits;1.36509;26513.7;4.60898;0.170667
20210921165200114_SVAKOV-R12_met.fits;1.53179;26504.9;3.50446;0.170667
20210921165156530_SVAKOV-R12_snap.fits;1.56124;26462.4;1.61071;0
20210921165306162_SVAKOV-R12_met.fits;1.24337;26513.7;5.64272;0.341333
20210921165319474_SVAKOV-R12_met.fits;1.23878;26523.9;5.85009;0.170667
20210921165337565_SVAKOV-R12_met.fits;1.62128;26516.6;4.14279;0.170667
20210921165345245_SVAKOV-R12_met.fits;1.43823;26510.7;5.04648;0.170667
20210921165256605_SVAKOV-R12_snap.fits;1.52096;26465.3;1.50043;0
20210921165400264_SVAKOV-R12_met.fits;1.76582;26507.8;4.18344;0.341333
20210921165356680_SVAKOV-R12_snap.fits;1.40039;26496.1;1.80289;0
20210921165537032_SVAKOV-R12_met.fits;1.3648;26497.6;3.34324;0.341333
20210921165456754_SVAKOV-R12_snap.fits;1.43898;26538.6;1.80871;0
20210921165601949_SVAKOV-R12_met.fits;1.57389;26513.7;12.3043;0.341333
20210921165634034_SVAKOV-R12_met.fits;1.47571;26477.1;14.6439;0.341333
20210921165556829_SVAKOV-R12_snap.fits;1.58807;26449.2;1.45418;0
20210921165721650_SVAKOV-R12_met.fits;1.78182;26502;8.36631;0.341333
20210921165656904_SVAKOV-R12_snap.fits;2.08386;26499;1.2647;0
20210921165756978_SVAKOV-R12_snap.fits;1.60902;26493.2;1.21482;0
20210921165902514_SVAKOV-R12_met.fits;1.48081;26493.2;3.02758;0.170667
20210921165919581_SVAKOV-R12_met.fits;1.72606;26525.4;3.61297;0.170667
20210921165857053_SVAKOV-R12_snap.fits;1.60829;26449.2;1.37734;0
20210921165957128_SVAKOV-R12_snap.fits;1.71137;26471.2;1.45675;0
