# file name; noise; peak f.; mag.; duration
20210921170049864_SVAKOV-R12_met.fits;1.73398;26513.7;7.22117;0.170667
20210921170057032_SVAKOV-R12_met.fits;1.72353;26502;3.65751;0.170667
20210921170057202_SVAKOV-R12_snap.fits;1.41015;26469.7;0.844506;0
20210921170206152_SVAKOV-R12_met.fits;1.79907;26502;4.85517;0.170667
20210921170229874_SVAKOV-R12_met.fits;1.64604;26496.1;3.32456;0.341333
20210921170157277_SVAKOV-R12_snap.fits;1.352;26472.7;1.59587;0
20210921170343261_SVAKOV-R12_met.fits;1.8498;26512.2;13.2696;0.341333
20210921170257352_SVAKOV-R12_snap.fits;1.71336;26497.6;1.38608;0
20210921170445042_SVAKOV-R12_met.fits;1.76033;26507.8;9.47274;0.170667
20210921170357426_SVAKOV-R12_snap.fits;1.69105;26543;1.80315;0
20210921170457501_SVAKOV-R12_snap.fits;1.93947;26547.4;1.95472;0
20210921170558429_SVAKOV-R12_met.fits;1.4366;26510.7;3.71935;0.170667
20210921170557576_SVAKOV-R12_snap.fits;1.45321;26538.6;1.05922;0
20210921170657650_SVAKOV-R12_snap.fits;1.52768;26515.1;1.67167;0
20210921170807794_SVAKOV-R12_met.fits;1.43248;26502;2.87458;0.341333
20210921170847901_SVAKOV-R12_met.fits;1.72534;26510.7;6.07039;0.170667
20210921170757725_SVAKOV-R12_snap.fits;1.79194;26531.2;1.25191;0
20210921170926472_SVAKOV-R12_met.fits;1.88585;26497.6;7.81818;0.341333
20210921170936712_SVAKOV-R12_met.fits;1.63114;26500.5;4.52087;0.341333
20210921170943026_SVAKOV-R12_met.fits;1.52387;26523.9;6.3697;0.341333
20210921170857800_SVAKOV-R12_snap.fits;1.70142;26474.1;1.17004;0
20210921170957874_SVAKOV-R12_snap.fits;1.45571;26528.3;1.1618;0
20210921171057949_SVAKOV-R12_snap.fits;1.36835;26494.6;1.37615;0
20210921171208776_SVAKOV-R12_met.fits;1.48617;26519.5;6.51167;0.170667
20210921171224648_SVAKOV-R12_met.fits;1.67302;26493.2;3.63716;0.170667
20210921171158024_SVAKOV-R12_snap.fits;1.48933;26490.2;1.48257;0
20210921171317384_SVAKOV-R12_met.fits;1.53489;26503.4;4.19142;0.341333
20210921171258098_SVAKOV-R12_snap.fits;1.77797;26472.7;1.39029;0
20210921171358173_SVAKOV-R12_snap.fits;1.78728;26480;1.22592;0
20210921171458248_SVAKOV-R12_snap.fits;1.73655;26502;1.35373;0
20210921171558322_SVAKOV-R12_snap.fits;1.624;26459.5;1.30094;0
20210921171658397_SVAKOV-R12_snap.fits;1.70049;26541.5;1.35335;0
20210921171848306_SVAKOV-R12_met.fits;1.9368;26499;5.62745;0.170667
20210921171758472_SVAKOV-R12_snap.fits;1.4889;26537.1;1.54887;0
20210921171910834_SVAKOV-R12_met.fits;1.71935;26499;4.72247;0.170667
20210921171858546_SVAKOV-R12_snap.fits;1.4436;26453.6;1.23077;0
20210921172017736_SVAKOV-R12_met.fits;1.43088;26509.3;3.74379;0.341333
20210921171958621_SVAKOV-R12_snap.fits;1.86784;26515.1;1.72308;0
20210921172058696_SVAKOV-R12_snap.fits;1.70774;26526.9;1.5328;0
20210921172158770_SVAKOV-R12_snap.fits;1.62608;26460.9;1.86205;0
20210921172258845_SVAKOV-R12_snap.fits;1.73981;26497.6;1.54147;0
20210921172413085_SVAKOV-R12_met.fits;1.24581;26503.4;7.14971;1.19467
20210921172445000_SVAKOV-R12_met.fits;1.45965;26496.1;2.99573;0.170667
20210921172358920_SVAKOV-R12_snap.fits;1.66544;26491.7;1.19677;0
20210921172458994_SVAKOV-R12_snap.fits;1.58238;26450.7;1.20966;0
20210921172559069_SVAKOV-R12_snap.fits;1.54465;26481.4;1.55552;0
20210921172722866_SVAKOV-R12_met.fits;1.84217;26496.1;6.76486;0.341333
20210921172659144_SVAKOV-R12_snap.fits;1.53168;26504.9;1.36539;0
20210921172854344_SVAKOV-R12_met.fits;1.94366;26519.5;7.25042;0.512
20210921172759218_SVAKOV-R12_snap.fits;1.58516;26463.9;1.17971;0
20210921172859293_SVAKOV-R12_snap.fits;2.03706;26497.6;1.50171;0
20210921172959368_SVAKOV-R12_snap.fits;1.41212;26526.9;1.22235;0
20210921173107976_SVAKOV-R12_met.fits;1.80189;26512.2;4.55223;0.341333
20210921173059442_SVAKOV-R12_snap.fits;1.53669;26544.4;0.998645;0
20210921173232285_SVAKOV-R12_met.fits;1.53802;26529.8;4.78405;0.170667
20210921173159517_SVAKOV-R12_snap.fits;1.52667;26507.8;1.06383;0
20210921173259592_SVAKOV-R12_snap.fits;1.62052;26540;1.2413;0
20210921173404786_SVAKOV-R12_met.fits;1.23966;26547.4;2.52667;0.170667
20210921173359666_SVAKOV-R12_snap.fits;1.64701;26543;2.04535;0
20210921173459741_SVAKOV-R12_snap.fits;1.26941;26523.9;1.47215;0
20210921173559816_SVAKOV-R12_snap.fits;1.71118;26475.6;1.9605;0
20210921173715592_SVAKOV-R12_met.fits;1.60272;26499;18.4434;0.512
20210921173659890_SVAKOV-R12_snap.fits;1.56435;26488.8;1.29635;0
20210921173815325_SVAKOV-R12_met.fits;1.3532;26518.1;3.33712;0.170667
20210921173759965_SVAKOV-R12_snap.fits;1.26974;26531.2;1.47574;0
20210921173857992_SVAKOV-R12_met.fits;1.85889;26499;8.04399;0.341333
20210921173905160_SVAKOV-R12_met.fits;1.39027;26507.8;4.27025;0.170667
20210921173900040_SVAKOV-R12_snap.fits;1.76362;26458;1.4875;0
20210921174000114_SVAKOV-R12_snap.fits;1.53569;26500.5;1.41459;0
20210921174118621_SVAKOV-R12_met.fits;1.71451;26497.6;5.06755;0.170667
20210921174100189_SVAKOV-R12_snap.fits;1.94967;26540;1.12838;0
20210921174200264_SVAKOV-R12_snap.fits;1.57164;26521;1.14637;0
20210921174300338_SVAKOV-R12_snap.fits;1.38713;26503.4;1.60491;0
20210921174357682_SVAKOV-R12_met.fits;1.90731;26499;15.0879;0.682667
20210921174455538_SVAKOV-R12_met.fits;1.47709;26528.3;4.77631;0.170667
20210921174400413_SVAKOV-R12_snap.fits;1.51973;26543;1.73891;0
20210921174511922_SVAKOV-R12_met.fits;1.34598;26499;14.1824;0.512
20210921174541277_SVAKOV-R12_met.fits;1.63017;26510.7;17.5393;0.341333
20210921174500488_SVAKOV-R12_snap.fits;1.61365;26474.1;1.64482;0
20210921174600562_SVAKOV-R12_snap.fits;1.85925;26510.7;1.53008;0
20210921174700637_SVAKOV-R12_snap.fits;1.6866;26502;1.73141;0
20210921174850888_SVAKOV-R12_met.fits;1.69416;26504.9;4.08592;2.048
20210921174800712_SVAKOV-R12_snap.fits;1.63391;26507.8;1.68053;0
20210921174938504_SVAKOV-R12_met.fits;1.47943;26503.4;5.99685;0.341333
20210921174900786_SVAKOV-R12_snap.fits;1.45343;26449.2;1.32045;0
20210921175000861_SVAKOV-R12_snap.fits;1.62677;26475.6;1.49057;0
20210921175100936_SVAKOV-R12_snap.fits;1.55195;26509.3;1.29729;0
20210921175201010_SVAKOV-R12_snap.fits;1.40622;26496.1;1.32359;0
20210921175301085_SVAKOV-R12_snap.fits;1.938;26515.1;1.71264;0
20210921175409864_SVAKOV-R12_met.fits;1.7293;26509.3;4.31833;0.170667
20210921175421298_SVAKOV-R12_met.fits;1.66623;26519.5;5.24558;0.170667
20210921175401160_SVAKOV-R12_snap.fits;1.86722;26512.2;1.04619;0
20210921175542877_SVAKOV-R12_met.fits;1.34786;26485.8;5.7895;0.853333
20210921175501234_SVAKOV-R12_snap.fits;1.47599;26529.8;1.0173;0
20210921175607282_SVAKOV-R12_met.fits;1.50096;26504.9;6.56114;0.341333
20210921175601309_SVAKOV-R12_snap.fits;1.42095;26484.4;1.43342;0
20210921175744392_SVAKOV-R12_met.fits;1.43464;26488.8;4.2324;0.170667
20210921175701384_SVAKOV-R12_snap.fits;1.91499;26506.3;1.21726;0
20210921175801458_SVAKOV-R12_snap.fits;2.05737;26543;1.51416;0
20210921175901533_SVAKOV-R12_snap.fits;1.32662;26545.9;1.85829;0
