# file name; noise; peak f.; mag.; duration
20210921110009672_SVAKOV-R12_met.fits;1.48753;26538.6;3.14511;0.170667
20210921110017522_SVAKOV-R12_met.fits;1.64591;26494.6;4.60801;0.341333
20210921110118109_SVAKOV-R12_met.fits;1.42643;26506.3;2.9865;0.170667
20210921110030322_SVAKOV-R12_snap.fits;1.98173;26481.4;1.46797;0
20210921110157021_SVAKOV-R12_met.fits;1.7506;26493.2;5.02552;0.341333
20210921110130397_SVAKOV-R12_snap.fits;1.6853;26502;1.45716;0
20210921110254877_SVAKOV-R12_met.fits;1.77947;26512.2;3.96558;0.170667
20210921110230472_SVAKOV-R12_snap.fits;1.92097;26529.8;1.69339;0
20210921110330546_SVAKOV-R12_snap.fits;1.64217;26453.6;1.57552;0
20210921110449224_SVAKOV-R12_met.fits;1.82201;26497.6;6.9156;0.512
20210921110430621_SVAKOV-R12_snap.fits;1.45826;26521;1.60208;0
20210921110625309_SVAKOV-R12_met.fits;1.81357;26538.6;6.53401;0.341333
20210921110530696_SVAKOV-R12_snap.fits;1.58015;26502;1.62164;0
20210921110637085_SVAKOV-R12_met.fits;1.61365;26506.3;6.9757;0.170667
20210921110712584_SVAKOV-R12_met.fits;1.47993;26521;3.61518;0.170667
20210921110630770_SVAKOV-R12_snap.fits;1.53291;26471.2;1.51828;0
20210921110730845_SVAKOV-R12_snap.fits;1.63615;26507.8;1.81256;0
20210921110850717_SVAKOV-R12_met.fits;1.80884;26504.9;4.34794;0.170667
20210921110830920_SVAKOV-R12_snap.fits;1.72609;26528.3;1.97493;0
20210921110930994_SVAKOV-R12_snap.fits;1.7473;26478.5;1.57923;0
20210921111037042_SVAKOV-R12_met.fits;1.70346;26507.8;8.77164;0.341333
20210921111040968_SVAKOV-R12_met.fits;1.5689;26481.4;3.43818;0.170667
20210921111031069_SVAKOV-R12_snap.fits;1.51381;26526.9;1.35305;0
20210921111219784_SVAKOV-R12_met.fits;1.69616;26513.7;3.65376;0.341333
20210921111131144_SVAKOV-R12_snap.fits;1.74746;26503.4;1.24078;0
20210921111231218_SVAKOV-R12_snap.fits;1.37185;26493.2;1.36993;0
20210921111331293_SVAKOV-R12_snap.fits;1.56245;26543;1.56167;0
20210921111431368_SVAKOV-R12_snap.fits;1.73433;26499;1.41011;0
20210921111531442_SVAKOV-R12_snap.fits;1.50738;26512.2;1.6349;0
20210921111712648_SVAKOV-R12_met.fits;1.60229;26499;3.76261;0.170667
20210921111631517_SVAKOV-R12_snap.fits;1.54017;26477.1;1.65463;0
20210921111747122_SVAKOV-R12_met.fits;1.48832;26481.4;3.79866;0.170667
20210921111751730_SVAKOV-R12_met.fits;1.61596;26497.6;9.07128;0.341333
20210921111755314_SVAKOV-R12_met.fits;1.34904;26503.4;3.12428;0.170667
20210921111731592_SVAKOV-R12_snap.fits;1.9353;26547.4;1.62011;0
20210921111831666_SVAKOV-R12_snap.fits;1.95923;26518.1;1.53011;0
20210921111931741_SVAKOV-R12_snap.fits;1.57325;26547.4;1.79258;0
20210921112040008_SVAKOV-R12_met.fits;1.51128;26513.7;4.93872;0.341333
20210921112127282_SVAKOV-R12_met.fits;1.60351;26484.4;17.2343;0.682667
20210921112031816_SVAKOV-R12_snap.fits;1.95804;26487.3;1.53298;0
20210921112216093_SVAKOV-R12_met.fits;1.71555;26491.7;3.51323;2.21867
20210921112131890_SVAKOV-R12_snap.fits;1.49055;26507.8;1.26434;0
20210921112231965_SVAKOV-R12_snap.fits;1.36478;26471.2;1.34123;0
20210921112414536_SVAKOV-R12_met.fits;1.62891;26493.2;27.5525;0.512
20210921112332040_SVAKOV-R12_snap.fits;1.66056;26526.9;1.54303;0
20210921112502834_SVAKOV-R12_met.fits;1.44817;26502;5.65474;0.341333
20210921112432114_SVAKOV-R12_snap.fits;1.48057;26547.4;1.52279;0
20210921112602226_SVAKOV-R12_met.fits;1.46078;26506.3;7.67013;0.170667
20210921112532189_SVAKOV-R12_snap.fits;1.78501;26480;1.64234;0
20210921112629192_SVAKOV-R12_met.fits;1.3839;26496.1;4.41993;0.341333
20210921112654109_SVAKOV-R12_met.fits;1.47763;26513.7;10.7566;1.87733
20210921112632264_SVAKOV-R12_snap.fits;1.58988;26468.3;1.55011;0
20210921112732338_SVAKOV-R12_snap.fits;1.79928;26547.4;2.08047;0
20210921112919688_SVAKOV-R12_met.fits;1.47302;26503.4;3.35706;0.341333
20210921112832413_SVAKOV-R12_snap.fits;1.59455;26465.3;1.99455;0
20210921113003890_SVAKOV-R12_met.fits;1.72726;26499;8.09493;0.170667
20210921112932488_SVAKOV-R12_snap.fits;1.82734;26474.1;1.29638;0
20210921113032562_SVAKOV-R12_snap.fits;1.58488;26528.3;1.77361;0
20210921113150728_SVAKOV-R12_met.fits;1.72886;26529.8;4.00553;0.170667
20210921113157725_SVAKOV-R12_met.fits;1.47756;26504.9;8.33252;0.170667
20210921113200456_SVAKOV-R12_met.fits;1.52402;26510.7;7.04107;0.341333
20210921113132637_SVAKOV-R12_snap.fits;1.47796;26531.2;1.76849;0
20210921113248413_SVAKOV-R12_met.fits;1.88962;26509.3;5.36963;0.170667
20210921113232712_SVAKOV-R12_snap.fits;1.46023;26488.8;2.11912;0
20210921113346098_SVAKOV-R12_met.fits;1.69797;26499;4.44454;0.341333
20210921113332786_SVAKOV-R12_snap.fits;1.64042;26547.4;1.4507;0
20210921113459656_SVAKOV-R12_met.fits;2.00175;26496.1;4.14986;0.512
20210921113432861_SVAKOV-R12_snap.fits;1.58304;26547.4;1.2805;0
20210921113532936_SVAKOV-R12_snap.fits;1.65716;26547.4;1.63943;0
20210921113633010_SVAKOV-R12_snap.fits;1.79215;26471.2;1.72549;0
20210921113802440_SVAKOV-R12_met.fits;1.51573;26510.7;4.04202;0.170667
20210921113733085_SVAKOV-R12_snap.fits;1.66142;26468.3;1.17677;0
20210921113833160_SVAKOV-R12_snap.fits;1.68417;26544.4;1.64179;0
20210921114015730_SVAKOV-R12_met.fits;1.59685;26494.6;8.26242;0.341333
20210921114029554_SVAKOV-R12_met.fits;1.40548;26450.7;5.14051;0.170667
20210921113933234_SVAKOV-R12_snap.fits;1.54504;26518.1;1.1252;0
20210921114101640_SVAKOV-R12_met.fits;1.5104;26480;3.61496;0.341333
20210921114033309_SVAKOV-R12_snap.fits;1.29801;26490.2;1.5265;0
20210921114133384_SVAKOV-R12_snap.fits;1.60642;26540;1.68453;0
20210921114233458_SVAKOV-R12_snap.fits;1.68349;26547.4;1.75166;0
20210921114401010_SVAKOV-R12_met.fits;1.35452;26509.3;4.28807;0.170667
20210921114418930_SVAKOV-R12_met.fits;1.77244;26485.8;4.63446;1.536
20210921114333533_SVAKOV-R12_snap.fits;1.84436;26515.1;1.17441;0
20210921114433608_SVAKOV-R12_snap.fits;1.74662;26547.4;1.61798;0
20210921114530952_SVAKOV-R12_met.fits;1.70405;26518.1;7.84865;0.170667
20210921114533682_SVAKOV-R12_snap.fits;1.7094;26515.1;1.22733;0
20210921114648093_SVAKOV-R12_met.fits;1.65743;26521;3.9373;0.170667
20210921114633757_SVAKOV-R12_snap.fits;1.55407;26462.4;1.28496;0
20210921114733832_SVAKOV-R12_snap.fits;1.67686;26529.8;1.52998;0
20210921114833906_SVAKOV-R12_snap.fits;1.4914;26496.1;1.33344;0
20210921114933981_SVAKOV-R12_snap.fits;1.65312;26482.9;1.60419;0
20210921115034056_SVAKOV-R12_snap.fits;1.58206;26537.1;1.61267;0
20210921115151368_SVAKOV-R12_met.fits;1.97692;26531.2;4.64179;0.170667
20210921115134130_SVAKOV-R12_snap.fits;1.79235;26518.1;1.42571;0
20210921115304413_SVAKOV-R12_met.fits;1.7924;26516.6;4.01377;1.024
20210921115234205_SVAKOV-R12_snap.fits;2.13706;26449.2;1.89097;0
20210921115332061_SVAKOV-R12_met.fits;1.87838;26469.7;4.41671;0.170667
20210921115353053_SVAKOV-R12_met.fits;1.53431;26478.5;21.1713;0.341333
20210921115334280_SVAKOV-R12_snap.fits;1.69679;26482.9;1.50144;0
20210921115503026_SVAKOV-R12_met.fits;1.42661;26488.8;4.2791;0.170667
20210921115434354_SVAKOV-R12_snap.fits;1.64081;26478.5;1.16614;0
20210921115541938_SVAKOV-R12_met.fits;1.54102;26493.2;6.00151;0.341333
20210921115534429_SVAKOV-R12_snap.fits;1.73347;26537.1;1.43666;0
20210921115634504_SVAKOV-R12_snap.fits;1.65279;26481.4;1.27161;0
20210921115754546_SVAKOV-R12_met.fits;1.42869;26491.7;5.55678;0.341333
20210921115819293_SVAKOV-R12_met.fits;1.62556;26518.1;3.48454;0.170667
20210921115734578_SVAKOV-R12_snap.fits;1.4761;26460.9;1.39095;0
20210921115905885_SVAKOV-R12_met.fits;1.70359;26510.7;3.73495;0.170667
20210921115834653_SVAKOV-R12_snap.fits;1.79521;26534.2;1.64284;0
20210921115934728_SVAKOV-R12_snap.fits;1.60211;26543;1.30527;0
