# file name; noise; peak f.; mag.; duration
20210921130114098_SVAKOV-R12_met.fits;1.93519;26504.9;4.11504;0.170667
20210921130039282_SVAKOV-R12_snap.fits;2.02009;26485.8;1.38468;0
20210921130138333_SVAKOV-R12_met.fits;1.53824;26506.3;4.98667;0.170667
20210921130139357_SVAKOV-R12_snap.fits;1.65835;26494.6;1.3871;0
20210921130237213_SVAKOV-R12_met.fits;1.76267;26485.8;17.0716;0.341333
20210921130255986_SVAKOV-R12_met.fits;1.73849;26496.1;12.2511;0.341333
20210921130318344_SVAKOV-R12_met.fits;1.45079;26506.3;7.54051;0.341333
20210921130239432_SVAKOV-R12_snap.fits;1.54958;26547.4;2.01617;0
20210921130403741_SVAKOV-R12_met.fits;1.56108;26494.6;5.27178;0.170667
20210921130339506_SVAKOV-R12_snap.fits;1.48354;26500.5;1.96372;0
20210921130439581_SVAKOV-R12_snap.fits;1.53115;26452.1;1.36264;0
20210921130556040_SVAKOV-R12_met.fits;1.66513;26515.1;3.45924;0.170667
20210921130539656_SVAKOV-R12_snap.fits;1.50737;26515.1;1.92726;0
20210921130655090_SVAKOV-R12_met.fits;1.75296;26497.6;3.9905;0.170667
20210921130700722_SVAKOV-R12_met.fits;1.64269;26503.4;8.3547;0.512
20210921130639730_SVAKOV-R12_snap.fits;1.80615;26462.4;1.49092;0
20210921130808136_SVAKOV-R12_met.fits;1.70552;26509.3;3.90053;0.170667
20210921130739805_SVAKOV-R12_snap.fits;1.88221;26515.1;1.50465;0
20210921130846024_SVAKOV-R12_met.fits;1.67909;26507.8;3.89323;0.170667
20210921130910600_SVAKOV-R12_met.fits;1.78363;26519.5;5.87326;0.341333
20210921130927496_SVAKOV-R12_met.fits;1.40615;26503.4;5.1331;1.87733
20210921130839880_SVAKOV-R12_snap.fits;1.83627;26526.9;1.63651;0
20210921130947805_SVAKOV-R12_met.fits;1.9161;26493.2;3.90808;0.170667
20210921130939954_SVAKOV-R12_snap.fits;1.54233;26509.3;1.34223;0
20210921131040029_SVAKOV-R12_snap.fits;1.62972;26487.3;1.2702;0
20210921131140104_SVAKOV-R12_snap.fits;1.89551;26523.9;1.8275;0
20210921131240178_SVAKOV-R12_snap.fits;1.45781;26480;1.10967;0
20210921131401586_SVAKOV-R12_met.fits;1.51702;26510.7;3.3246;0.341333
20210921131425309_SVAKOV-R12_met.fits;1.54299;26499;5.70864;1.024
20210921131340253_SVAKOV-R12_snap.fits;1.55075;26500.5;1.84196;0
20210921131440328_SVAKOV-R12_snap.fits;1.86768;26518.1;1.59327;0
20210921131540402_SVAKOV-R12_snap.fits;1.80601;26497.6;1.43452;0
20210921131701981_SVAKOV-R12_met.fits;1.69664;26484.4;5.34629;1.024
20210921131640477_SVAKOV-R12_snap.fits;1.87385;26518.1;1.85634;0
20210921131740552_SVAKOV-R12_snap.fits;1.43226;26481.4;1.38405;0
20210921131905202_SVAKOV-R12_met.fits;1.45593;26490.2;3.87753;0.341333
20210921131840626_SVAKOV-R12_snap.fits;1.67185;26518.1;1.94123;0
20210921131940701_SVAKOV-R12_snap.fits;1.57665;26487.3;1.49778;0
20210921132113373_SVAKOV-R12_met.fits;1.52864;26521;6.23337;0.170667
20210921132040776_SVAKOV-R12_snap.fits;1.48453;26500.5;1.43915;0
20210921132148189_SVAKOV-R12_met.fits;1.60354;26503.4;7.54033;0.341333
20210921132140850_SVAKOV-R12_snap.fits;1.69595;26499;1.36109;0
20210921132237341_SVAKOV-R12_met.fits;1.97557;26515.1;8.85534;0.341333
20210921132246045_SVAKOV-R12_met.fits;1.46833;26518.1;4.05958;0.170667
20210921132302088_SVAKOV-R12_met.fits;2.1681;26522.5;5.02227;0.170667
20210921132321032_SVAKOV-R12_met.fits;1.512;26485.8;3.10093;0.170667
20210921132240925_SVAKOV-R12_snap.fits;1.72606;26480;1.44115;0
20210921132337586_SVAKOV-R12_met.fits;1.64025;26509.3;6.46109;0.341333
20210921132349192_SVAKOV-R12_met.fits;1.50539;26537.1;3.99517;0.170667
20210921132352776_SVAKOV-R12_met.fits;1.73906;26518.1;9.41803;0.170667
20210921132341000_SVAKOV-R12_snap.fits;1.39857;26518.1;1.38574;0
20210921132459336_SVAKOV-R12_met.fits;1.83204;26466.8;20.4967;0.512
20210921132441074_SVAKOV-R12_snap.fits;1.72754;26463.9;1.45452;0
20210921132546610_SVAKOV-R12_met.fits;1.51756;26481.4;3.60241;0.170667
20210921132557192_SVAKOV-R12_met.fits;1.56179;26507.8;3.98018;0.170667
20210921132614941_SVAKOV-R12_met.fits;1.73918;26488.8;3.57286;0.512
20210921132541149_SVAKOV-R12_snap.fits;1.4404;26497.6;1.352;0
20210921132641224_SVAKOV-R12_snap.fits;1.71725;26519.5;1.49217;0
20210921132747613_SVAKOV-R12_met.fits;1.35129;26497.6;5.70438;0.170667
20210921132741298_SVAKOV-R12_snap.fits;1.6271;26535.6;1.7202;0
20210921132841373_SVAKOV-R12_snap.fits;1.61544;26475.6;1.30736;0
20210921132941448_SVAKOV-R12_snap.fits;1.48504;26458;1.24791;0
20210921133048520_SVAKOV-R12_met.fits;1.65076;26497.6;4.14456;0.341333
20210921133102514_SVAKOV-R12_met.fits;1.30874;26513.7;14.4229;0.512
20210921133041522_SVAKOV-R12_snap.fits;1.78469;26472.7;1.71028;0
20210921133141597_SVAKOV-R12_snap.fits;1.84434;26507.8;1.35723;0
20210921133321608_SVAKOV-R12_met.fits;1.90442;26518.1;9.62388;1.024
20210921133241672_SVAKOV-R12_snap.fits;1.39109;26469.7;1.41166;0
20210921133405981_SVAKOV-R12_met.fits;1.73725;26512.2;3.49846;0.341333
20210921133341746_SVAKOV-R12_snap.fits;1.7639;26540;1.59892;0
20210921133455645_SVAKOV-R12_met.fits;1.51948;26512.2;5.09512;0.170667
20210921133441821_SVAKOV-R12_snap.fits;1.76193;26466.8;1.78472;0
20210921133541896_SVAKOV-R12_snap.fits;1.74034;26488.8;1.22438;0
20210921133641970_SVAKOV-R12_snap.fits;1.50984;26547.4;1.86502;0
20210921133758429_SVAKOV-R12_met.fits;1.69462;26485.8;9.65318;0.170667
20210921133742045_SVAKOV-R12_snap.fits;1.734;26499;1.53306;0
20210921133909085_SVAKOV-R12_met.fits;1.91768;26532.7;9.79842;0.341333
20210921133842120_SVAKOV-R12_snap.fits;1.69109;26534.2;1.45667;0
20210921133942194_SVAKOV-R12_snap.fits;1.44449;26499;1.41803;0
20210921134042269_SVAKOV-R12_snap.fits;1.9919;26545.9;1.36492;0
20210921134147122_SVAKOV-R12_met.fits;1.60506;26499;3.27839;0.512
20210921134154120_SVAKOV-R12_met.fits;1.6753;26496.1;8.6846;0.682667
20210921134231837_SVAKOV-R12_met.fits;1.33603;26496.1;7.42783;0.341333
20210921134142344_SVAKOV-R12_snap.fits;1.80114;26525.4;1.8096;0
20210921134327133_SVAKOV-R12_met.fits;1.83932;26519.5;17.5183;0.341333
20210921134242418_SVAKOV-R12_snap.fits;1.73831;26518.1;1.59499;0
20210921134339421_SVAKOV-R12_met.fits;1.54483;26510.7;8.8301;0.170667
20210921134342664_SVAKOV-R12_met.fits;1.53546;26490.2;4.86311;0.170667
20210921134342493_SVAKOV-R12_snap.fits;1.60501;26465.3;1.66381;0
20210921134442568_SVAKOV-R12_snap.fits;1.78395;26518.1;4.78032;0
20210921134540765_SVAKOV-R12_met.fits;1.62325;26518.1;10.4927;0.512
20210921134543496_SVAKOV-R12_met.fits;1.88638;26504.9;6.63185;0.341333
20210921134615069_SVAKOV-R12_met.fits;1.29485;26529.8;14.5651;2.048
20210921134542642_SVAKOV-R12_snap.fits;1.69304;26545.9;1.82963;0
20210921134733234_SVAKOV-R12_met.fits;1.70348;26493.2;4.40109;0.170667
20210921134642717_SVAKOV-R12_snap.fits;1.46861;26518.1;1.22121;0
20210921134830408_SVAKOV-R12_met.fits;1.88151;26503.4;8.63147;0.341333
20210921134742792_SVAKOV-R12_snap.fits;1.54457;26475.6;1.30352;0
20210921134842866_SVAKOV-R12_snap.fits;1.54359;26458;1.41225;0
20210921135033800_SVAKOV-R12_met.fits;2.0407;26499;8.94027;0.341333
20210921134942941_SVAKOV-R12_snap.fits;1.64982;26485.8;1.49119;0
20210921135043016_SVAKOV-R12_snap.fits;1.37352;26487.3;1.57231;0
20210921135143090_SVAKOV-R12_snap.fits;1.58002;26499;1.45752;0
20210921135300402_SVAKOV-R12_met.fits;1.72367;26484.4;7.48414;0.170667
20210921135317640_SVAKOV-R12_met.fits;1.41327;26515.1;3.62351;0.170667
20210921135329245_SVAKOV-R12_met.fits;1.74013;26503.4;6.48731;0.170667
20210921135243165_SVAKOV-R12_snap.fits;1.45774;26471.2;1.26991;0
20210921135438706_SVAKOV-R12_met.fits;1.80315;26502;3.62175;0.512
20210921135343240_SVAKOV-R12_snap.fits;1.77726;26496.1;1.85041;0
20210921135520008_SVAKOV-R12_met.fits;1.53309;26502;4.52444;0.170667
20210921135443314_SVAKOV-R12_snap.fits;1.40917;26547.4;1.69729;0
20210921135543389_SVAKOV-R12_snap.fits;1.48182;26516.6;1.62169;0
20210921135704285_SVAKOV-R12_met.fits;1.78622;26506.3;10.4679;0.512
20210921135643464_SVAKOV-R12_snap.fits;1.45216;26458;1.34726;0
20210921135743538_SVAKOV-R12_snap.fits;1.74013;26540;2.10577;0
20210921135858632_SVAKOV-R12_met.fits;1.79084;26529.8;18.6061;0.341333
20210921135843613_SVAKOV-R12_snap.fits;1.05493;26494.6;0.84821;0
20210921135943688_SVAKOV-R12_snap.fits;1.70999;26460.9;1.76929;0
