# file name; noise; peak f.; mag.; duration
20210921005949618_SVAKOV-R12_met.fits;1.08432;26521;3.83494;1.36533
20210921010122973_SVAKOV-R12_met.fits;1.33473;26503.4;4.34709;0.512
20210921010136285_SVAKOV-R12_met.fits;1.19546;26491.7;2.73609;0.170667
20210921010045597_SVAKOV-R12_snap.fits;0.999487;26472.7;0.673313;0
20210921010148573_SVAKOV-R12_met.fits;1.10525;26506.3;2.65622;0.170667
20210921010231410_SVAKOV-R12_met.fits;1.03663;26540;2.09237;0.170667
20210921010234141_SVAKOV-R12_met.fits;1.12549;26499;7.90908;0.341333
20210921010145672_SVAKOV-R12_snap.fits;1.03119;26502;0.996914;0
20210921010247112_SVAKOV-R12_met.fits;1.24476;26515.1;6.28338;1.87733
20210921010245746_SVAKOV-R12_snap.fits;1.14904;26535.6;1.14705;0
20210921010412445_SVAKOV-R12_met.fits;1.0403;26547.4;2.20563;0.170667
20210921010437533_SVAKOV-R12_met.fits;1.1469;26506.3;6.20731;0.341333
20210921010345821_SVAKOV-R12_snap.fits;1.14181;26537.1;1.06057;0
20210921010521394_SVAKOV-R12_met.fits;1.00679;26531.2;2.29478;0.170667
20210921010529416_SVAKOV-R12_met.fits;1.04042;26496.1;10.9605;0.341333
20210921010534024_SVAKOV-R12_met.fits;1.02889;26504.9;4.90138;0.170667
20210921010539997_SVAKOV-R12_met.fits;1.12179;26509.3;11.3803;1.87733
20210921010445896_SVAKOV-R12_snap.fits;1.17942;26468.3;1.00577;0
20210921010559112_SVAKOV-R12_met.fits;1.15276;26506.3;2.30705;1.36533
20210921010605426_SVAKOV-R12_met.fits;1.06293;26493.2;2.67583;0.341333
20210921010545970_SVAKOV-R12_snap.fits;1.07497;26535.6;1.20488;0
20210921010721544_SVAKOV-R12_met.fits;1.27219;26490.2;2.60761;0.170667
20210921010731101_SVAKOV-R12_met.fits;1.42415;26506.3;13.5989;0.512
20210921010739464_SVAKOV-R12_met.fits;1.18718;26502;2.71294;0.170667
20210921010646045_SVAKOV-R12_snap.fits;1.30064;26484.4;0.977875;0
20210921010746120_SVAKOV-R12_snap.fits;1.10306;26526.9;1.15308;0
20210921010918280_SVAKOV-R12_met.fits;1.27238;26513.7;5.02674;0.170667
20210921010936541_SVAKOV-R12_met.fits;0.865558;26541.5;1.93991;0.170667
20210921010846194_SVAKOV-R12_snap.fits;1.21076;26453.6;1.15005;0
20210921010946269_SVAKOV-R12_snap.fits;1.26934;26478.5;0.976058;0
20210921011054024_SVAKOV-R12_met.fits;1.18903;26535.6;2.55824;0.170667
20210921011130205_SVAKOV-R12_met.fits;1.1375;26532.7;3.44204;0.170667
20210921011046344_SVAKOV-R12_snap.fits;1.22773;26456.5;1.21758;0
20210921011159901_SVAKOV-R12_met.fits;1.01883;26494.6;2.07283;0.341333
20210921011208264_SVAKOV-R12_met.fits;1.2341;26512.2;2.94449;0.170667
20210921011212360_SVAKOV-R12_met.fits;1.24613;26488.8;3.15908;0.170667
20210921011146418_SVAKOV-R12_snap.fits;1.08201;26506.3;1.39197;0
20210921011309192_SVAKOV-R12_met.fits;1.16746;26547.4;2.37597;0.170667
20210921011246493_SVAKOV-R12_snap.fits;1.01124;26504.9;1.08044;0
20210921011348445_SVAKOV-R12_met.fits;1.4625;26472.7;3.09814;0.170667
20210921011430088_SVAKOV-R12_met.fits;1.13851;26504.9;2.50723;0.170667
20210921011442376_SVAKOV-R12_met.fits;1.35678;26471.2;6.70385;0.170667
20210921011346568_SVAKOV-R12_snap.fits;1.17818;26456.5;1.09641;0
20210921011446642_SVAKOV-R12_snap.fits;1.31347;26545.9;1.8237;0
20210921011554226_SVAKOV-R12_met.fits;1.04451;26532.7;5.51759;0.170667
20210921011556616_SVAKOV-R12_met.fits;1.15084;26502;2.33029;0.170667
20210921011603442_SVAKOV-R12_met.fits;1.30069;26502;2.85778;0.341333
20210921011546717_SVAKOV-R12_snap.fits;1.02639;26515.1;1.02549;0
20210921011709661_SVAKOV-R12_met.fits;1.23697;26506.3;3.39794;0.170667
20210921011646792_SVAKOV-R12_snap.fits;1.09272;26537.1;1.08116;0
20210921011751133_SVAKOV-R12_met.fits;1.24405;26497.6;3.72625;0.341333
20210921011822877_SVAKOV-R12_met.fits;1.24885;26478.5;2.97566;0.341333
20210921011746866_SVAKOV-R12_snap.fits;1.33306;26463.9;1.30853;0
20210921011850866_SVAKOV-R12_met.fits;1.07824;26518.1;5.6858;0.341333
20210921011846941_SVAKOV-R12_snap.fits;1.18126;26547.4;1.48975;0
20210921011943944_SVAKOV-R12_met.fits;1.15107;26515.1;11.7659;0.341333
20210921012001181_SVAKOV-R12_met.fits;1.22505;26488.8;2.66042;6.48533
20210921012013298_SVAKOV-R12_met.fits;1.10556;26502;3.07409;0.170667
20210921011947016_SVAKOV-R12_snap.fits;1.0874;26543;1.31526;0
20210921012048968_SVAKOV-R12_met.fits;1.0727;26503.4;5.13237;0.170667
20210921012047090_SVAKOV-R12_snap.fits;1.21586;26488.8;1.1412;0
20210921012151090_SVAKOV-R12_met.fits;1.3084;26497.6;2.76043;0.170667
20210921012216349_SVAKOV-R12_met.fits;1.19091;26502;2.86859;2.048
20210921012147165_SVAKOV-R12_snap.fits;1.34422;26485.8;1.20515;0
20210921012247240_SVAKOV-R12_snap.fits;1.57672;26541.5;1.76982;0
20210921012433565_SVAKOV-R12_met.fits;1.14582;26499;2.51255;0.341333
20210921012438685_SVAKOV-R12_met.fits;1.03444;26506.3;2.47544;0.170667
20210921012347314_SVAKOV-R12_snap.fits;1.17053;26466.8;1.44107;0
20210921012446024_SVAKOV-R12_met.fits;1.11059;26481.4;4.43149;0.170667
20210921012521181_SVAKOV-R12_met.fits;1.21329;26506.3;2.93376;0.341333
20210921012536882_SVAKOV-R12_met.fits;1.05515;26500.5;2.48451;0.170667
20210921012447389_SVAKOV-R12_snap.fits;1.05151;26535.6;0.945811;0
20210921012627400_SVAKOV-R12_met.fits;1.23505;26504.9;8.51522;0.341333
20210921012547464_SVAKOV-R12_snap.fits;1.20189;26468.3;0.774875;0
20210921012651805_SVAKOV-R12_met.fits;1.1276;26500.5;2.26789;0.170667
20210921012701874_SVAKOV-R12_met.fits;1.07882;26503.4;4.48731;0.170667
20210921012704264_SVAKOV-R12_met.fits;1.22218;26509.3;15.4424;0.512
20210921012719453_SVAKOV-R12_met.fits;1.3038;26506.3;3.74519;0.341333
20210921012647538_SVAKOV-R12_snap.fits;1.21148;26475.6;1.04086;0
20210921012753416_SVAKOV-R12_met.fits;0.928756;26545.9;1.90663;0.170667
20210921012758706_SVAKOV-R12_met.fits;1.17794;26504.9;5.07996;0.170667
20210921012747613_SVAKOV-R12_snap.fits;1.14426;26503.4;1.14214;0
20210921012931549_SVAKOV-R12_met.fits;1.23412;26543;4.19881;0.682667
20210921012847688_SVAKOV-R12_snap.fits;1.10903;26497.6;1.11074;0
20210921012947762_SVAKOV-R12_snap.fits;1.41839;26481.4;1.2623;0
20210921013057565_SVAKOV-R12_met.fits;1.03955;26485.8;2.98033;0.170667
20210921013132210_SVAKOV-R12_met.fits;1.17077;26503.4;4.57175;3.072
20210921013047837_SVAKOV-R12_snap.fits;1.25181;26545.9;1.56268;0
20210921013235016_SVAKOV-R12_met.fits;1.18424;26487.3;2.84929;0.682667
20210921013147912_SVAKOV-R12_snap.fits;1.07572;26463.9;0.989451;0
20210921013247986_SVAKOV-R12_snap.fits;1.15926;26525.4;1.01067;0
20210921013430045_SVAKOV-R12_met.fits;1.05139;26503.4;5.53108;0.341333
20210921013437554_SVAKOV-R12_met.fits;1.22893;26482.9;10.0027;0.341333
20210921013348061_SVAKOV-R12_snap.fits;1.02583;26526.9;0.951323;0
20210921013526706_SVAKOV-R12_met.fits;0.878976;26541.5;1.98443;0.170667
20210921013529949_SVAKOV-R12_met.fits;1.18408;26494.6;6.50919;0.341333
20210921013448136_SVAKOV-R12_snap.fits;1.06885;26460.9;1.39599;0
20210921013639922_SVAKOV-R12_met.fits;1.0699;26468.3;2.17684;0.170667
20210921013548210_SVAKOV-R12_snap.fits;1.18153;26506.3;1.13671;0
20210921013721053_SVAKOV-R12_met.fits;1.21177;26503.4;2.60665;0.512
20210921013733170_SVAKOV-R12_met.fits;1.19577;26510.7;2.42623;0.341333
20210921013736242_SVAKOV-R12_met.fits;1.15255;26507.8;2.35722;0.170667
20210921013648285_SVAKOV-R12_snap.fits;1.33796;26534.2;1.32022;0
20210921013757405_SVAKOV-R12_met.fits;1.12437;26499;2.30723;0.341333
20210921013748360_SVAKOV-R12_snap.fits;1.09665;26545.9;1.52424;0
20210921013855602_SVAKOV-R12_met.fits;1.20922;26512.2;5.44503;0.341333
20210921013848434_SVAKOV-R12_snap.fits;1.13761;26506.3;0.933755;0
20210921014015816_SVAKOV-R12_met.fits;1.1777;26491.7;3.78017;2.048
20210921013948509_SVAKOV-R12_snap.fits;1.31063;26463.9;1.12188;0
20210921014105650_SVAKOV-R12_met.fits;0.994677;26545.9;2.05954;0.170667
20210921014130738_SVAKOV-R12_met.fits;1.24738;26496.1;2.78855;0.170667
20210921014143197_SVAKOV-R12_met.fits;1.23614;26497.6;2.92868;0.170667
20210921014048584_SVAKOV-R12_snap.fits;1.28223;26458;1.19812;0
20210921014159069_SVAKOV-R12_met.fits;1.13202;26499;3.21244;0.170667
20210921014148658_SVAKOV-R12_snap.fits;1.13167;26456.5;0.936512;0
20210921014329864_SVAKOV-R12_met.fits;1.14304;26500.5;3.42716;0.170667
20210921014334472_SVAKOV-R12_met.fits;1.04271;26545.9;2.2765;0.170667
20210921014248733_SVAKOV-R12_snap.fits;1.18321;26466.8;0.963987;0
20210921014348808_SVAKOV-R12_snap.fits;1.0729;26471.2;1.13912;0
20210921014522674_SVAKOV-R12_met.fits;1.29359;26499;5.57423;0.341333
20210921014448882_SVAKOV-R12_snap.fits;1.16156;26507.8;1.29407;0
20210921014546568_SVAKOV-R12_met.fits;1.14972;26500.5;4.26294;0.341333
20210921014636402_SVAKOV-R12_met.fits;1.19342;26504.9;9.13065;0.341333
20210921014548957_SVAKOV-R12_snap.fits;1.10225;26503.4;1.02532;0
20210921014645960_SVAKOV-R12_met.fits;1.19022;26499;20.9032;0.682667
20210921014703709_SVAKOV-R12_met.fits;1.19934;26453.6;3.86434;0.170667
20210921014649032_SVAKOV-R12_snap.fits;0.983802;26494.6;0.907039;0
20210921014833309_SVAKOV-R12_met.fits;1.00297;26499;2.37331;0.170667
20210921014749106_SVAKOV-R12_snap.fits;1.27663;26507.8;1.39772;0
20210921014847304_SVAKOV-R12_met.fits;1.08466;26509.3;3.39989;0.341333
20210921014911026_SVAKOV-R12_met.fits;1.41948;26491.7;8.02877;0.170667
20210921014849181_SVAKOV-R12_snap.fits;1.19981;26526.9;1.15997;0
20210921015038749_SVAKOV-R12_met.fits;1.31202;26504.9;3.527;0.170667
20210921015042504_SVAKOV-R12_met.fits;1.14014;26482.9;4.5612;0.170667
20210921015045064_SVAKOV-R12_met.fits;1.16578;26513.7;9.12301;0.341333
20210921014949256_SVAKOV-R12_snap.fits;1.05512;26534.2;0.778086;0
20210921015111517_SVAKOV-R12_met.fits;1.23214;26506.3;5.1341;0.341333
20210921015120050_SVAKOV-R12_met.fits;1.14466;26507.8;3.72805;0.170667
20210921015144968_SVAKOV-R12_met.fits;1.14475;26468.3;9.81833;0.341333
20210921015049330_SVAKOV-R12_snap.fits;1.17725;26525.4;0.867475;0
20210921015149405_SVAKOV-R12_met.fits;1.23286;26507.8;2.99099;0.170667
20210921015154184_SVAKOV-R12_met.fits;1.08045;26478.5;3.14222;6.656
20210921015205448_SVAKOV-R12_met.fits;1.11986;26502;11.4425;1.536
20210921015209544_SVAKOV-R12_met.fits;0.862382;26499;2.07853;0.170667
20210921015211933_SVAKOV-R12_met.fits;1.08275;26544.4;4.64397;0.170667
20210921015240946_SVAKOV-R12_met.fits;1.07579;26503.4;2.66987;0.341333
20210921015149405_SVAKOV-R12_snap.fits;1.33055;26468.3;1.09551;0
20210921015303645_SVAKOV-R12_met.fits;0.985862;26499;13.4912;0.512
20210921015318493_SVAKOV-R12_met.fits;1.04256;26516.6;2.51116;0.170667
20210921015322077_SVAKOV-R12_met.fits;1.11288;26506.3;3.23599;0.341333
20210921015249480_SVAKOV-R12_snap.fits;1.1358;26522.5;1.11735;0
20210921015430344_SVAKOV-R12_met.fits;1.25453;26506.3;2.52789;0.341333
20210921015349554_SVAKOV-R12_snap.fits;1.21011;26491.7;1.04291;0
20210921015449629_SVAKOV-R12_snap.fits;1.16137;26547.4;1.09772;0
20210921015620424_SVAKOV-R12_met.fits;1.22626;26503.4;4.15884;11.776
20210921015549704_SVAKOV-R12_snap.fits;1.18906;26455.1;0.946507;0
20210921015705650_SVAKOV-R12_met.fits;1.28234;26487.3;3.12032;0.341333
20210921015649778_SVAKOV-R12_snap.fits;1.27856;26453.6;1.21771;0
20210921015757192_SVAKOV-R12_met.fits;1.04213;26500.5;4.6141;0.170667
20210921015749853_SVAKOV-R12_snap.fits;1.06154;26523.9;1.10011;0
20210921015943688_SVAKOV-R12_met.fits;1.23877;26500.5;4.86187;0.341333
20210921015849928_SVAKOV-R12_snap.fits;1.31575;26463.9;1.31319;0
20210921015950002_SVAKOV-R12_snap.fits;1.05718;26468.3;1.01069;0
