# file name; noise; peak f.; mag.; duration
20231210225754515_SVAKOV-R12_met.fits;1.09175;26487.3;3.45374;1.024
20231210225758611_SVAKOV-R12_met.fits;1.07638;26523.9;2.19382;1.36533
20231210225839059_SVAKOV-R12_met.fits;1.50864;26493.2;4.24018;0.341333
20231210230028115_SVAKOV-R12_met.fits;1.06362;26512.2;2.26742;0.170667
20231210230055421_SVAKOV-R12_met.fits;0.934626;26502;1.87686;0.170667
20231210230040744_SVAKOV-R12_snap.fits;1.04534;26490.2;0.852719;0
20231210230220584_SVAKOV-R12_met.fits;1.08934;26507.8;3.19917;0.341333
20231210230140819_SVAKOV-R12_snap.fits;0.903344;26512.2;0.880275;0
20231210230255741_SVAKOV-R12_met.fits;1.05399;26512.2;2.48881;0.170667
20231210230325267_SVAKOV-R12_met.fits;0.983681;26496.1;2.25069;0.512
20231210230240893_SVAKOV-R12_snap.fits;0.961025;26532.7;0.779558;0
20231210230344723_SVAKOV-R12_met.fits;0.811496;26513.7;2.90567;0.170667
20231210230401789_SVAKOV-R12_met.fits;0.903625;26478.5;3.33525;1.70667
20231210230340968_SVAKOV-R12_snap.fits;1.14906;26516.6;0.923133;0
20231210230439848_SVAKOV-R12_met.fits;0.972523;26465.3;3.61995;0.341333
20231210230448381_SVAKOV-R12_met.fits;0.954273;26484.4;23.1142;0.512
20231210230456573_SVAKOV-R12_met.fits;0.916727;26515.1;3.05349;0.341333
20231210230517224_SVAKOV-R12_met.fits;0.986631;26485.8;5.48189;0.341333
20231210230525928_SVAKOV-R12_met.fits;1.15044;26516.6;2.57356;0.512
20231210230441043_SVAKOV-R12_snap.fits;0.886836;26510.7;0.856108;0
20231210230610131_SVAKOV-R12_met.fits;0.975361;26500.5;4.71367;0.512
20231210230624637_SVAKOV-R12_met.fits;0.877354;26526.9;1.81844;0.170667
20231210230628221_SVAKOV-R12_met.fits;0.95754;26477.1;2.49747;0.341333
20231210230541117_SVAKOV-R12_snap.fits;0.889559;26526.9;0.713651;0
20231210230638632_SVAKOV-R12_met.fits;1.3506;26521;8.14544;0.341333
20231210230714643_SVAKOV-R12_met.fits;0.860654;26471.2;7.10656;0.341333
20231210230641192_SVAKOV-R12_snap.fits;1.01452;26455.1;0.80642;0
20231210230744168_SVAKOV-R12_met.fits;1.03909;26531.2;2.55732;0.341333
20231210230802088_SVAKOV-R12_met.fits;0.933193;26469.7;5.0036;0.341333
20231210230741267_SVAKOV-R12_snap.fits;1.11168;26472.7;0.719427;0
20231210230912061_SVAKOV-R12_met.fits;0.88957;26488.8;2.26336;0.341333
20231210230915987_SVAKOV-R12_met.fits;0.871947;26488.8;2.77689;0.170667
20231210230841341_SVAKOV-R12_snap.fits;1.0149;26506.3;0.845124;0
20231210231005992_SVAKOV-R12_met.fits;1.09695;26522.5;2.38203;0.170667
20231210230941416_SVAKOV-R12_snap.fits;0.905991;26518.1;0.828781;0
20231210231041491_SVAKOV-R12_snap.fits;0.902257;26472.7;0.862248;0
20231210231143613_SVAKOV-R12_met.fits;0.849746;26490.2;18.0905;0.341333
20231210231201192_SVAKOV-R12_met.fits;1.0035;26504.9;2.49013;0.170667
20231210231217235_SVAKOV-R12_met.fits;1.06406;26525.4;3.32763;0.170667
20231210231141565_SVAKOV-R12_snap.fits;1.01388;26522.5;0.890781;0
20231210231240957_SVAKOV-R12_met.fits;0.951916;26456.5;5.04087;0.341333
20231210231254611_SVAKOV-R12_met.fits;0.931163;26509.3;2.1306;0.170667
20231210231257000_SVAKOV-R12_met.fits;1.06384;26500.5;12.5347;1.024
20231210231328403_SVAKOV-R12_met.fits;1.09255;26537.1;6.46547;0.853333
20231210231241640_SVAKOV-R12_snap.fits;1.03475;26453.6;1.08452;0
20231210231436157_SVAKOV-R12_met.fits;0.956309;26506.3;2.46504;0.170667
20231210231341715_SVAKOV-R12_snap.fits;0.883882;26518.1;0.819705;0
20231210231441789_SVAKOV-R12_snap.fits;1.06213;26522.5;1.15621;0
20231210231539304_SVAKOV-R12_met.fits;0.954141;26510.7;2.40963;0.170667
20231210231603880_SVAKOV-R12_met.fits;1.11328;26538.6;6.80646;0.341333
20231210231610707_SVAKOV-R12_met.fits;0.972297;26485.8;2.01849;0.170667
20231210231541864_SVAKOV-R12_snap.fits;1.02061;26516.6;0.742882;0
20231210231643475_SVAKOV-R12_met.fits;0.96399;26500.5;4.09101;0.341333
20231210231712317_SVAKOV-R12_met.fits;0.963695;26494.6;2.0964;0.341333
20231210231726995_SVAKOV-R12_met.fits;1.13289;26496.1;18.2089;0.512
20231210231641939_SVAKOV-R12_snap.fits;1.10974;26455.1;0.69071;0
20231210231740648_SVAKOV-R12_met.fits;0.938915;26490.2;2.44561;1.024
20231210231742013_SVAKOV-R12_snap.fits;0.971619;26531.2;0.935818;0
20231210231839699_SVAKOV-R12_met.fits;1.10741;26494.6;2.41364;0.341333
20231210231936019_SVAKOV-R12_met.fits;1.10342;26481.4;3.7567;0.170667
20231210231842088_SVAKOV-R12_snap.fits;0.944056;26538.6;0.810045;0
20231210232013736_SVAKOV-R12_met.fits;1.22069;26494.6;2.55576;0.512
20231210232038141_SVAKOV-R12_met.fits;0.959555;26515.1;9.85591;0.682667
20231210231942163_SVAKOV-R12_snap.fits;0.942007;26526.9;0.982162;0
20231210232112445_SVAKOV-R12_met.fits;1.09333;26521;2.24113;0.170667
20231210232131901_SVAKOV-R12_met.fits;1.00076;26506.3;11.5713;1.024
20231210232042237_SVAKOV-R12_snap.fits;1.13903;26516.6;0.676133;0
20231210232142312_SVAKOV-R12_snap.fits;1.25949;26475.6;0.794387;0
20231210232246824_SVAKOV-R12_met.fits;0.883499;26503.4;1.84089;0.170667
20231210232305427_SVAKOV-R12_met.fits;0.999456;26494.6;2.21251;0.170667
20231210232315155_SVAKOV-R12_met.fits;1.11722;26513.7;14.0446;0.341333
20231210232242387_SVAKOV-R12_snap.fits;1.0055;26519.5;0.957145;0
20231210232342461_SVAKOV-R12_snap.fits;0.91813;26468.3;0.814269;0
20231210232444243_SVAKOV-R12_met.fits;0.954354;26515.1;3.06842;1.024
20231210232511549_SVAKOV-R12_met.fits;1.32493;26502;3.14731;0.170667
20231210232533224_SVAKOV-R12_met.fits;1.19935;26512.2;2.77759;0.170667
20231210232442536_SVAKOV-R12_snap.fits;1.00339;26449.2;0.939667;0
20231210232540392_SVAKOV-R12_met.fits;1.02819;26528.3;3.22134;0.341333
20231210232622205_SVAKOV-R12_met.fits;1.05365;26502;2.47386;0.170667
20231210232542611_SVAKOV-R12_snap.fits;1.10154;26449.2;0.873571;0
20231210232728595_SVAKOV-R12_met.fits;1.14594;26497.6;2.97842;0.170667
20231210232642685_SVAKOV-R12_snap.fits;1.40993;26452.1;0.885719;0
20231210232741565_SVAKOV-R12_met.fits;0.985538;26507.8;2.37307;0.170667
20231210232749416_SVAKOV-R12_met.fits;1.03956;26528.3;2.33673;0.170667
20231210232815357_SVAKOV-R12_met.fits;0.860413;26543;1.89854;0.170667
20231210232818088_SVAKOV-R12_met.fits;1.18616;26460.9;16.3388;1.87733
20231210232742760_SVAKOV-R12_snap.fits;1.04305;26500.5;0.841271;0
20231210232931304_SVAKOV-R12_met.fits;1.16443;26523.9;10.2322;0.341333
20231210232842835_SVAKOV-R12_snap.fits;1.05767;26504.9;0.851683;0
20231210232956563_SVAKOV-R12_met.fits;1.006;26522.5;2.57208;2.73067
20231210233003219_SVAKOV-R12_met.fits;1.0774;26512.2;10.1982;0.341333
20231210233008851_SVAKOV-R12_met.fits;1.03756;26541.5;4.01075;0.341333
20231210233023528_SVAKOV-R12_met.fits;1.03493;26503.4;3.83776;0.170667
20231210233039229_SVAKOV-R12_met.fits;1.03013;26490.2;3.14608;0.170667
20231210232942909_SVAKOV-R12_snap.fits;0.977978;26458;0.858231;0
20231210233042984_SVAKOV-R12_snap.fits;1.04055;26516.6;0.946272;0
20231210233143059_SVAKOV-R12_snap.fits;1.09701;26474.1;0.739791;0
20231210233256957_SVAKOV-R12_met.fits;1.23946;26516.6;9.53931;0.341333
20231210233243133_SVAKOV-R12_snap.fits;1.05467;26522.5;0.969098;0
20231210233343208_SVAKOV-R12_snap.fits;1.03931;26496.1;0.831983;0
20231210233456424_SVAKOV-R12_met.fits;1.06589;26515.1;2.42939;0.682667
20231210233443283_SVAKOV-R12_snap.fits;0.821003;26496.1;0.992495;0
20231210233632851_SVAKOV-R12_met.fits;0.964593;26477.1;3.68109;0.853333
20231210233543357_SVAKOV-R12_snap.fits;0.884779;26510.7;0.684317;0
20231210233645139_SVAKOV-R12_met.fits;0.888315;26504.9;1.94815;1.19467
20231210233712275_SVAKOV-R12_met.fits;1.03699;26504.9;2.66539;0.170667
20231210233716712_SVAKOV-R12_met.fits;1.30148;26531.2;10.2961;0.341333
20231210233643432_SVAKOV-R12_snap.fits;0.985291;26526.9;0.899699;0
20231210233743507_SVAKOV-R12_snap.fits;1.13032;26506.3;1.05585;0
20231210233843581_SVAKOV-R12_snap.fits;1.1664;26452.1;0.941595;0
20231210234038440_SVAKOV-R12_met.fits;0.994887;26525.4;4.65948;0.170667
20231210233943656_SVAKOV-R12_snap.fits;1.01011;26509.3;0.803633;0
20231210234041171_SVAKOV-R12_met.fits;1.01712;26500.5;3.43165;0.170667
20231210234051581_SVAKOV-R12_met.fits;1.08833;26496.1;3.9147;0.341333
20231210234043731_SVAKOV-R12_snap.fits;0.913211;26497.6;0.82288;0
20231210234148925_SVAKOV-R12_met.fits;1.02086;26488.8;3.23388;0.341333
20231210234220328_SVAKOV-R12_met.fits;1.13375;26478.5;15.4734;0.341333
20231210234237736_SVAKOV-R12_met.fits;1.08425;26491.7;2.21497;0.170667
20231210234143805_SVAKOV-R12_snap.fits;1.14477;26490.2;1.3005;0
20231210234242344_SVAKOV-R12_met.fits;0.988876;26484.4;14.6413;0.341333
20231210234312211_SVAKOV-R12_met.fits;1.04592;26497.6;4.31403;0.341333
20231210234243880_SVAKOV-R12_snap.fits;1.0148;26488.8;0.997885;0
20231210234422013_SVAKOV-R12_met.fits;1.07825;26513.7;4.80874;0.341333
20231210234433448_SVAKOV-R12_met.fits;1.10511;26519.5;4.9404;0.512
20231210234439592_SVAKOV-R12_met.fits;0.960201;26497.6;2.5426;0.170667
20231210234343955_SVAKOV-R12_snap.fits;1.00175;26490.2;1.202;0
20231210234444200_SVAKOV-R12_met.fits;0.783929;26477.1;3.04936;0.170667
20231210234500072_SVAKOV-R12_met.fits;1.24461;26500.5;3.70259;0.512
20231210234515944_SVAKOV-R12_met.fits;1.0562;26510.7;4.02132;0.341333
20231210234444029_SVAKOV-R12_snap.fits;1.18728;26521;1.16743;0
20231210234544104_SVAKOV-R12_snap.fits;1.1289;26450.7;1.07811;0
20231210234718141_SVAKOV-R12_met.fits;1.55291;26503.4;8.97955;0.170667
20231210234644179_SVAKOV-R12_snap.fits;1.08301;26481.4;0.838152;0
20231210234745107_SVAKOV-R12_met.fits;0.924468;26509.3;3.41499;0.170667
20231210234801320_SVAKOV-R12_met.fits;1.04035;26523.9;5.41357;0.341333
20231210234820093_SVAKOV-R12_met.fits;0.986874;26491.7;3.93957;0.341333
20231210234744253_SVAKOV-R12_snap.fits;1.08321;26547.4;1.31192;0
20231210234928872_SVAKOV-R12_met.fits;1.13757;26532.7;4.09749;1.024
20231210234844328_SVAKOV-R12_snap.fits;1.12893;26528.3;1.14374;0
20231210235033896_SVAKOV-R12_met.fits;1.11355;26510.7;6.96688;2.048
20231210234944403_SVAKOV-R12_snap.fits;0.939957;26449.2;1.01235;0
20231210235046013_SVAKOV-R12_met.fits;1.12179;26532.7;3.05474;2.38933
20231210235107347_SVAKOV-R12_met.fits;1.07083;26487.3;24.7197;1.536
20231210235115880_SVAKOV-R12_met.fits;1.07119;26525.4;3.33127;0.170667
20231210235121683_SVAKOV-R12_met.fits;1.2127;26537.1;4.25472;0.853333
20231210235044477_SVAKOV-R12_snap.fits;0.981045;26496.1;0.937355;0
20231210235228413_SVAKOV-R12_met.fits;0.911706;26491.7;6.70563;0.341333
20231210235144552_SVAKOV-R12_snap.fits;0.944073;26466.8;0.67767;0
20231210235244627_SVAKOV-R12_snap.fits;0.994239;26472.7;0.868601;0
20231210235400061_SVAKOV-R12_met.fits;1.14823;26528.3;3.42971;0.853333
20231210235422077_SVAKOV-R12_met.fits;1.09277;26449.2;2.25367;0.170667
20231210235344701_SVAKOV-R12_snap.fits;0.973862;26482.9;0.910723;0
20231210235445459_SVAKOV-R12_met.fits;1.01286;26488.8;3.46468;0.341333
20231210235444776_SVAKOV-R12_snap.fits;0.999255;26463.9;1.15876;0
20231210235554237_SVAKOV-R12_met.fits;0.95545;26490.2;3.92798;0.170667
20231210235611816_SVAKOV-R12_met.fits;0.896714;26499;3.65338;0.170667
20231210235625811_SVAKOV-R12_met.fits;0.983674;26494.6;2.27346;1.024
20231210235544851_SVAKOV-R12_snap.fits;0.969282;26532.7;0.870737;0
20231210235721277_SVAKOV-R12_met.fits;1.25375;26484.4;16.2914;0.512
20231210235727763_SVAKOV-R12_met.fits;0.968216;26526.9;2.23656;0.341333
20231210235644925_SVAKOV-R12_snap.fits;1.04826;26535.6;0.951449;0
20231210235745000_SVAKOV-R12_snap.fits;1.1031;26458;0.914664;0
20231210235845075_SVAKOV-R12_snap.fits;1.11765;26455.1;1.03305;0
20231210235945149_SVAKOV-R12_snap.fits;1.10294;26475.6;0.819356;0
