#timestamp,LO_Frequency,Hit,StdDev 
1702198815.1,286046996.6,N
1702198835.9,286046998.7,N
1702198855.7,286046999.0,N
1702198875.5,286046999.5,N
1702198895.4,286047000.7,N
1702198915.2,286047001.1,N
1702198935.1,286047000.9,N
1702198936.0,286047000.9,N
1702198955.8,286047000.2,N
1702198975.6,286047000.9,N
1702198995.5,286047000.3,N
1702199015.3,286047000.9,N
1702199035.2,286046999.3,N
1702199055.9,286046996.6,N
1702199075.7,286046999.2,N
1702199095.6,286046997.0,N
1702199115.4,286046997.7,N
1702199135.3,286046997.1,N
1702199155.1,286046997.5,N
1702199156.0,286046997.5,N
1702199175.8,286046998.8,N
1702199195.7,286046999.0,N
1702199215.5,286046998.3,N
1702199235.3,286046998.5,N
1702199255.2,286046998.2,N
1702199275.0,286046999.2,N
1702199275.9,286046999.2,N
1702199295.8,286046999.1,N
1702199315.6,286047001.1,N
1702199335.5,286047000.7,N
1702199355.3,286047000.2,N
1702199375.1,286047000.1,N
1702199395.9,286047000.7,N
1702199415.7,286047000.1,N
1702199435.5,286047000.5,N
1702199455.4,286046998.2,N
1702199475.2,286046996.5,N
1702199495.1,286046998.3,N
1702199496.0,286046998.3,N
1702199515.8,286047000.5,N
1702199535.6,286047000.4,N
1702199555.5,286047002.7,N
1702199575.3,286047000.1,N
1702199595.2,286046999.8,N
1702199615.9,286046999.9,N
1702199635.7,286046999.7,N
1702199655.6,286047002.5,N
1702199675.4,286047000.2,N
1702199695.3,286046999.7,N
1702199715.1,286046999.8,N
1702199716.0,286046999.8,N
1702199735.8,286047000.4,N
1702199755.7,286047000.8,N
1702199775.5,286047000.4,N
1702199795.3,286047001.0,N
1702199815.2,286047000.1,N
1702199835.0,286046999.7,N
1702199835.9,286046999.7,N
1702199855.8,286047002.6,N
1702199875.6,286046999.8,N
1702199895.4,286047002.4,N
1702199915.3,286047002.8,N
1702199935.1,286047002.6,N
1702199955.8,286047002.7,N
1702199975.7,286047004.4,N
1702199995.5,286047004.3,N
1702200015.4,286047004.2,N
1702200035.2,286047003.5,N
1702200055.0,286047002.0,N
1702200055.9,286047002.0,N
1702200075.8,286046999.7,N
1702200095.6,286047002.4,N
1702200115.4,286047002.3,N
1702200135.3,286047000.8,N
1702200155.1,286046998.9,N
1702200175.9,286046999.1,N
1702200195.7,286047000.5,N
1702200215.6,286047000.6,N
1702200235.4,286046998.5,N
1702200255.2,286046998.3,N
1702200275.1,286046998.1,N
1702200276.0,286046998.1,N
1702200295.8,286046998.9,N
1702200315.6,286046998.6,N
1702200335.5,286046998.4,N
1702200355.3,286046998.8,N
1702200375.2,286046999.3,N
1702200395.9,286046996.7,N
1702200415.7,286046997.2,N
1702200435.6,286046999.1,N
1702200455.4,286046998.5,N
1702200475.2,286046999.7,N
1702200495.1,286046998.2,N
1702200496.0,286046998.2,N
1702200515.8,286046999.0,N
1702200535.7,286046998.8,N
1702200555.5,286046998.3,N
1702200575.3,286047000.4,N
1702200595.2,286046999.9,N
1702200615.0,286047002.1,N
1702200615.9,286047002.1,N
1702200635.8,286047002.0,N
1702200655.6,286047002.2,N
1702200675.4,286047002.4,N
1702200695.3,286046999.9,N
1702200715.1,286047000.5,N
1702200735.8,286047002.4,N
1702200755.7,286047000.4,N
1702200775.5,286047002.4,N
1702200795.4,286046998.5,N
1702200815.2,286046998.5,N
1702200835.0,286047000.4,N
1702200835.9,286047000.4,N
1702200855.8,286047000.3,N
1702200875.6,286046999.8,N
1702200895.4,286047002.1,N
1702200915.3,286047000.0,N
1702200935.1,286046998.1,N
1702200955.9,286047000.6,N
1702200975.7,286047000.5,N
1702200995.5,286047000.0,N
1702201015.4,286047002.0,N
1702201035.2,286047002.1,N
1702201055.0,286047001.6,N
1702201055.9,286047001.6,N
1702201075.8,286047001.6,N
1702201095.6,286047001.7,N
1702201115.5,286047002.1,N
1702201135.3,286047001.6,N
1702201155.1,286047002.7,N
1702201175.9,286046999.9,N
1702201195.7,286047002.7,N
1702201215.5,286046999.9,N
1702201235.4,286047002.7,N
1702201255.2,286047002.3,N
1702201275.1,286047002.0,N
1702201276.0,286047002.0,N
1702201295.8,286047000.5,N
1702201315.6,286047001.7,N
1702201335.5,286047001.3,N
1702201355.3,286047004.0,Y
1702201375.2,286047001.6,P
1702201395.9,286047003.5,P
1702201415.7,286047003.0,N
1702201435.6,286047003.6,Y
1702201455.4,286047001.0,P
1702201475.2,286047001.2,N
1702201495.1,286046998.7,N
1702201496.0,286046998.7,N
1702201515.8,286046999.5,N
1702201535.7,286046996.7,N
1702201555.5,286046999.2,N
1702201575.3,286046999.2,N
1702201595.2,286046999.4,N
1702201615.0,286046998.5,N
1702201615.9,286046998.5,N
1702201635.7,286047000.8,N
1702201655.6,286046999.4,N
1702201675.4,286046996.8,N
1702201695.3,286046996.9,N
1702201715.1,286046996.9,N
1702201716.0,286046996.9,N
1702201735.8,286046998.0,N
1702201755.7,286046995.0,Y
1702201775.5,286046996.5,P
1702201795.3,286047001.2,N
1702201815.2,286046998.3,N
1702201835.0,286046998.5,N
1702201835.9,286046998.5,N
1702201855.8,286047001.2,N
1702201875.6,286046998.5,N
1702201895.4,286047000.8,N
1702201915.3,286046999.4,N
1702201935.1,286046998.0,N
1702201955.9,286046998.0,N
1702201975.7,286046997.4,N
1702201995.5,286046996.9,N
1702202015.4,286046996.9,N
1702202035.2,286046997.4,N
1702202055.0,286046998.4,N
1702202055.9,286046998.4,N
1702202075.8,286047001.1,N
1702202095.6,286047000.9,N
1702202115.5,286047001.2,N
1702202135.3,286046998.7,N
1702202155.1,286047001.1,N
1702202175.9,286047002.7,N
1702202195.7,286047002.7,N
1702202215.5,286047000.7,N
1702202235.4,286047001.6,N
1702202255.2,286047004.0,N
1702202275.1,286047002.4,N
1702202276.0,286047002.4,N
1702202295.8,286046999.9,N
1702202315.6,286046999.9,N
1702202335.5,286047002.7,N
1702202355.3,286047000.4,N
1702202375.1,286047000.2,N
1702202395.9,286047001.0,N
