# file name; noise; peak f.; mag.; duration
20141231160151267_SVAKOV-R5_met.fits;2.76823;10546.9;7.38143;0.170667
20141231160206456_SVAKOV-R5_met.fits;3.06382;10533.7;6.28465;0.170667
20141231160318307_SVAKOV-R5_met.fits;2.85608;10535.2;6.34698;0.170667
20141231160400632_SVAKOV-R5_met.fits;2.85021;10533.7;7.22849;0.170667
20141231160423331_SVAKOV-R5_met.fits;2.62179;10533.7;7.36921;0.170667
20141231160510093_SVAKOV-R5_met.fits;2.66349;10535.2;6.26758;0.341333
20141231160517944_SVAKOV-R5_met.fits;2.76869;10529.3;9.11805;0.341333
20141231160602659_SVAKOV-R5_met.fits;2.88223;10538.1;6.43143;0.170667
20141231160634744_SVAKOV-R5_met.fits;3.41833;10538.1;6.91877;0.170667
20141231160639011_SVAKOV-R5_met.fits;2.85619;10535.2;35.212;2.38933
20141231160754445_SVAKOV-R5_met.fits;2.58406;10524.9;7.90714;0.170667
20141231160952376_SVAKOV-R5_met.fits;2.82665;10557.1;31.5491;0.341333
20141231161002616_SVAKOV-R5_met.fits;2.76793;10522;14.6682;0.341333
20141231161011320_SVAKOV-R5_met.fits;3.07352;10524.9;9.85382;0.170667
20141231161104739_SVAKOV-R5_met.fits;2.83855;10539.6;9.30113;0.341333
20141231161119075_SVAKOV-R5_met.fits;2.98784;10530.8;10.7582;0.170667
20141231161213005_SVAKOV-R5_met.fits;2.74536;10552.7;5.78379;0.170667
20141231161231096_SVAKOV-R5_met.fits;2.99018;10538.1;18.6095;0.341333
20141231161318883_SVAKOV-R5_met.fits;2.64599;10554.2;7.13342;1.024
20141231161327245_SVAKOV-R5_met.fits;3.33036;10530.8;12.0076;0.512
20141231161344653_SVAKOV-R5_met.fits;3.03454;10523.4;6.3482;0.170667
20141231161408035_SVAKOV-R5_met.fits;3.08088;10539.6;6.94905;0.170667
20141231161519544_SVAKOV-R5_met.fits;2.79075;10529.3;5.8072;0.341333
20141231161607672_SVAKOV-R5_met.fits;2.73574;10560.1;5.88429;0.170667
20141231161934691_SVAKOV-R5_met.fits;2.81346;10549.8;12.8199;0.170667
20141231162029645_SVAKOV-R5_met.fits;2.56005;10554.2;9.89508;0.341333
20141231162115384_SVAKOV-R5_met.fits;3.32393;10541;9.44865;0.170667
20141231162157197_SVAKOV-R5_met.fits;3.81887;10535.2;51.1774;0.682667
20141231162205731_SVAKOV-R5_met.fits;2.93761;10535.2;5.88133;0.170667
20141231162211875_SVAKOV-R5_met.fits;2.9866;10535.2;15.0712;0.341333
20141231162237816_SVAKOV-R5_met.fits;2.99755;10543.9;12.0326;0.170667
20141231162307171_SVAKOV-R5_met.fits;2.77018;10539.6;9.00984;0.170667
20141231162431309_SVAKOV-R5_met.fits;2.99744;10522;6.8517;0.170667
20141231162542307_SVAKOV-R5_met.fits;2.71834;10510.3;27.7258;0.341333
20141231162648013_SVAKOV-R5_met.fits;2.69961;10539.6;12.9933;0.170667
20141231162815053_SVAKOV-R5_met.fits;2.82212;10527.8;9.88138;0.170667
20141231162933560_SVAKOV-R5_met.fits;2.90828;10561.5;16.5844;0.170667
20141231162938168_SVAKOV-R5_met.fits;3.09321;10557.1;10.749;0.341333
20141231162946531_SVAKOV-R5_met.fits;2.93754;10539.6;15.5134;0.170667
20141231163032611_SVAKOV-R5_met.fits;2.85792;10558.6;12.5948;0.341333
20141231163053603_SVAKOV-R5_met.fits;2.96976;10526.4;6.21743;0.170667
20141231163301603_SVAKOV-R5_met.fits;3.10612;10532.2;7.11703;0.170667
20141231163343416_SVAKOV-R5_met.fits;2.8841;10554.2;5.99434;0.170667
20141231163826040_SVAKOV-R5_met.fits;2.89044;10539.6;7.66722;0.170667
20141231163837475_SVAKOV-R5_met.fits;2.91614;10510.3;7.13052;0.170667
20141231163857272_SVAKOV-R5_met.fits;3.00502;10535.2;9.65733;0.170667
20141231163927651_SVAKOV-R5_met.fits;2.75908;10530.8;6.73333;0.170667
20141231163939939_SVAKOV-R5_met.fits;3.13043;10552.7;12.0216;0.341333
20141231164014243_SVAKOV-R5_met.fits;2.79695;10522;27.8719;0.853333
20141231164058616_SVAKOV-R5_met.fits;2.50728;10539.6;14.6674;0.341333
20141231164118925_SVAKOV-R5_met.fits;3.22842;10538.1;12.4742;0.170667
20141231164123875_SVAKOV-R5_met.fits;3.20693;10765.1;7.13337;0.170667
20141231164127288_SVAKOV-R5_met.fits;2.72264;10538.1;7.84053;2.38933
20141231164241016_SVAKOV-R5_met.fits;2.73639;10560.1;12.7381;0.170667
20141231164428024_SVAKOV-R5_met.fits;2.87079;10549.8;8.12899;0.170667
20141231164556941_SVAKOV-R5_met.fits;2.80899;10538.1;5.86391;0.170667
20141231164649507_SVAKOV-R5_met.fits;2.68818;10536.6;6.40493;0.853333
20141231164654115_SVAKOV-R5_met.fits;2.77917;10519;10.4043;0.170667
20141231164728077_SVAKOV-R5_met.fits;3.23947;10538.1;6.78128;0.341333
20141231164812109_SVAKOV-R5_met.fits;3.17697;10538.1;19.3391;0.341333
20141231164820813_SVAKOV-R5_met.fits;2.82848;10552.7;10.3673;0.170667
20141231164834637_SVAKOV-R5_met.fits;2.68373;10554.2;6.0843;1.70667
20141231164854093_SVAKOV-R5_met.fits;3.08725;10523.4;6.88959;0.170667
20141231164913549_SVAKOV-R5_met.fits;2.70496;10535.2;12.04;0.341333
20141231164924643_SVAKOV-R5_met.fits;2.79095;10501.5;11.6192;0.170667
20141231164944781_SVAKOV-R5_met.fits;3.03873;10554.2;6.21751;0.170667
20141231165121208_SVAKOV-R5_met.fits;2.80905;10529.3;9.81298;0.170667
20141231165256099_SVAKOV-R5_met.fits;2.72612;10520.5;11.5571;0.341333
20141231165307875_SVAKOV-R5_met.fits;2.75079;10543.9;12.6803;0.170667
20141231165313165_SVAKOV-R5_met.fits;2.87683;10508.8;6.68234;0.170667
20141231165439181_SVAKOV-R5_met.fits;2.69327;10557.1;6.94375;0.341333
20141231165509901_SVAKOV-R5_met.fits;2.89149;10519;8.30405;0.170667
20141231165538744_SVAKOV-R5_met.fits;2.74106;10529.3;7.81168;0.341333
20141231165611000_SVAKOV-R5_met.fits;2.88018;10579.1;5.96713;0.853333
20141231165637112_SVAKOV-R5_met.fits;2.72499;10551.3;5.69402;0.170667
20141231165649400_SVAKOV-R5_met.fits;2.82222;10524.9;6.43228;0.512
20141231165654520_SVAKOV-R5_met.fits;2.83398;10538.1;6.03882;0.170667
20141231165704248_SVAKOV-R5_met.fits;2.75446;10530.8;13.2494;0.682667
