# file name; noise; peak f.; mag.; duration
20141231005934605_SVAKOV-R5_met.fits;2.64552;10548.3;5.77485;0.341333
20141231005940237_SVAKOV-R5_met.fits;3.44551;10554.2;12.8919;0.341333
20141231005947064_SVAKOV-R5_met.fits;2.9276;10538.1;13.2048;0.341333
20141231010004984_SVAKOV-R5_met.fits;3.17555;10587.9;29.5563;1.87733
20141231010009592_SVAKOV-R5_met.fits;2.4191;10571.8;41.5023;0.512
20141231010108472_SVAKOV-R5_met.fits;2.92633;10535.2;7.58901;0.341333
20141231010413816_SVAKOV-R5_met.fits;2.56839;10546.9;13.3465;0.341333
20141231010419277_SVAKOV-R5_met.fits;2.56763;10579.1;25.6631;1.536
20141231010427128_SVAKOV-R5_met.fits;2.76266;10527.8;8.23234;0.170667
20141231010441635_SVAKOV-R5_met.fits;2.85189;10533.7;12.4365;0.170667
20141231010526349_SVAKOV-R5_met.fits;2.87308;10560.1;10.7528;0.512
20141231010530275_SVAKOV-R5_met.fits;2.69562;10576.2;6.09334;12.4587
20141231010608163_SVAKOV-R5_met.fits;2.66739;10560.1;6.0539;0.170667
20141231010618915_SVAKOV-R5_met.fits;2.35541;10574.7;5.62901;0.170667
20141231010706019_SVAKOV-R5_met.fits;2.56228;10527.8;6.9584;0.853333
20141231010739128_SVAKOV-R5_met.fits;2.72029;10527.8;7.41646;0.170667
20141231010811384_SVAKOV-R5_met.fits;2.45537;10576.2;5.23059;0.170667
20141231010848077_SVAKOV-R5_met.fits;3.01964;10561.5;6.39635;0.170667
20141231010852515_SVAKOV-R5_met.fits;2.52881;10560.1;6.11557;0.170667
20141231010936888_SVAKOV-R5_met.fits;2.89083;10492.7;20.2399;0.341333
20141231011003853_SVAKOV-R5_met.fits;2.76419;10579.1;5.75979;0.341333
20141231011015800_SVAKOV-R5_met.fits;2.80526;10568.8;10.7175;0.341333
20141231011018019_SVAKOV-R5_met.fits;3.02476;10560.1;9.95622;0.170667
20141231011045155_SVAKOV-R5_met.fits;2.42205;10545.4;7.68405;0.170667
20141231011101027_SVAKOV-R5_met.fits;2.48254;10508.8;6.38129;0.170667
20141231011213901_SVAKOV-R5_met.fits;2.39335;10523.4;7.33954;0.341333
20141231011239160_SVAKOV-R5_met.fits;2.61957;10564.5;6.41541;0.341333
20141231011318413_SVAKOV-R5_met.fits;2.65466;10539.6;5.82493;0.170667
20141231011420707_SVAKOV-R5_met.fits;2.77733;10546.9;8.20092;0.170667
20141231011440163_SVAKOV-R5_met.fits;2.57208;10568.8;5.28098;1.536
20141231011612664_SVAKOV-R5_met.fits;2.48088;10577.6;6.29198;0.170667
20141231011700109_SVAKOV-R5_met.fits;2.92744;10545.4;8.50862;0.170667
20141231011717347_SVAKOV-R5_met.fits;2.83817;10543.9;6.34345;1.19467
20141231011728952_SVAKOV-R5_met.fits;2.85947;10536.6;6.55506;0.341333
20141231011737485_SVAKOV-R5_met.fits;2.61195;10543.9;11.3867;0.341333
20141231011742435_SVAKOV-R5_met.fits;2.86242;10549.8;6.58334;0.512
20141231011905549_SVAKOV-R5_met.fits;2.72064;10546.9;5.65311;0.170667
20141231011923811_SVAKOV-R5_met.fits;2.92537;10523.4;22.8294;0.512
20141231011937976_SVAKOV-R5_met.fits;2.64401;10548.3;11.8631;0.512
20141231012005624_SVAKOV-R5_met.fits;3.05652;10535.2;8.55534;0.341333
20141231012032419_SVAKOV-R5_met.fits;2.99479;10541;8.59188;0.170667
20141231012038392_SVAKOV-R5_met.fits;2.54571;10535.2;6.3692;0.170667
20141231012044536_SVAKOV-R5_met.fits;2.87605;10564.5;15.2045;0.341333
20141231012052557_SVAKOV-R5_met.fits;2.48445;10579.1;8.66622;0.341333
20141231012232056_SVAKOV-R5_met.fits;2.82105;10560.1;5.90436;0.170667
20141231012236152_SVAKOV-R5_met.fits;2.66483;10538.1;6.32348;0.170667
20141231012254755_SVAKOV-R5_met.fits;2.7828;10539.6;8.16869;0.170667
20141231012257144_SVAKOV-R5_met.fits;2.85254;10599.6;6.40368;0.170667
20141231012410019_SVAKOV-R5_met.fits;2.52262;10565.9;7.03901;0.512
20141231012421453_SVAKOV-R5_met.fits;3.24066;10514.6;7.19359;0.512
20141231012430499_SVAKOV-R5_met.fits;2.87967;10533.7;87.9834;0.682667
20141231012455757_SVAKOV-R5_met.fits;2.89278;10576.2;16.4535;0.170667
20141231012601464_SVAKOV-R5_met.fits;2.51584;10595.2;6.17499;0.170667
20141231012622285_SVAKOV-R5_met.fits;2.67864;10567.4;8.4745;0.170667
20141231012633037_SVAKOV-R5_met.fits;2.71926;10542.5;9.99558;0.170667
20141231012721165_SVAKOV-R5_met.fits;2.92557;10536.6;14.4489;0.682667
20141231012731576_SVAKOV-R5_met.fits;3.15907;10541;12.8082;0.170667
20141231012747107_SVAKOV-R5_met.fits;3.5098;10546.9;7.43537;0.170667
20141231012755981_SVAKOV-R5_met.fits;2.8946;10527.8;7.00238;0.170667
20141231012833869_SVAKOV-R5_met.fits;2.45825;10560.1;4.94523;0.170667
20141231012938040_SVAKOV-R5_met.fits;2.72967;10560.1;13.2673;0.341333
20141231012948621_SVAKOV-R5_met.fits;2.96007;10545.4;6.38862;0.170667
20141231012956301_SVAKOV-R5_met.fits;2.86536;10532.2;17.1639;0.341333
20141231013007736_SVAKOV-R5_met.fits;3.1621;10561.5;15.9523;0.170667
20141231013125560_SVAKOV-R5_met.fits;3.08068;10568.8;6.80749;0.341333
20141231013257037_SVAKOV-R5_met.fits;2.80878;10549.8;8.07794;0.170667
20141231013335437_SVAKOV-R5_met.fits;2.78277;10511.7;13.3964;0.341333
20141231013350627_SVAKOV-R5_met.fits;2.8079;10541;33.8456;0.512
20141231013357283_SVAKOV-R5_met.fits;3.26776;10564.5;8.47209;0.170667
20141231013430221_SVAKOV-R5_met.fits;4.11908;10563;12.7568;0.170667
20141231013447459_SVAKOV-R5_met.fits;3.08862;10542.5;7.08951;0.170667
20141231013516472_SVAKOV-R5_met.fits;3.42879;10551.3;14.5614;2.90133
20141231013541389_SVAKOV-R5_met.fits;3.15005;10568.8;6.65306;0.341333
20141231013601016_SVAKOV-R5_met.fits;3.49137;10568.8;11.4705;0.512
20141231013635149_SVAKOV-R5_met.fits;3.02568;10530.8;14.4097;0.170667
20141231013715597_SVAKOV-R5_met.fits;2.5633;10527.8;10.7072;0.341333
20141231013744611_SVAKOV-R5_met.fits;3.09938;10498.5;8.48732;0.170667
20141231013848440_SVAKOV-R5_met.fits;2.83349;10573.2;29.5565;0.512
20141231013910285_SVAKOV-R5_met.fits;2.64251;10555.7;8.52188;0.170667
20141231013922232_SVAKOV-R5_met.fits;2.94407;10554.2;9.22991;0.512
20141231014008141_SVAKOV-R5_met.fits;2.91287;10536.6;12.3512;0.341333
20141231014010531_SVAKOV-R5_met.fits;3.341;10574.7;90.7677;0.341333
20141231014118797_SVAKOV-R5_met.fits;2.88402;10543.9;6.75678;0.682667
20141231014146957_SVAKOV-R5_met.fits;3.21201;10541;29.7463;0.341333
20141231014158392_SVAKOV-R5_met.fits;4.75194;10545.4;11.6498;0.341333
20141231014217507_SVAKOV-R5_met.fits;2.91439;10526.4;9.50108;0.170667
20141231014230477_SVAKOV-R5_met.fits;2.54944;10561.5;5.33173;0.170667
20141231014336696_SVAKOV-R5_met.fits;3.06327;10561.5;9.60401;0.341333
20141231014348984_SVAKOV-R5_met.fits;2.95127;10541;6.33143;0.170667
20141231014403491_SVAKOV-R5_met.fits;2.82079;10571.8;6.31483;0.170667
20141231014444621_SVAKOV-R5_met.fits;2.51665;10541;6.31268;2.21867
20141231014545379_SVAKOV-R5_met.fits;2.85115;10552.7;8.47368;0.341333
20141231014552376_SVAKOV-R5_met.fits;2.67095;10538.1;5.99066;0.170667
20141231014554595_SVAKOV-R5_met.fits;2.94586;10631.8;52.2634;0.512
20141231014707811_SVAKOV-R5_met.fits;2.59509;10564.5;5.61709;0.170667
20141231014719245_SVAKOV-R5_met.fits;2.90628;10543.9;14.6842;0.512
20141231014747747_SVAKOV-R5_met.fits;3.44128;10565.9;7.91125;0.170667
20141231014755427_SVAKOV-R5_met.fits;2.45406;10564.5;7.91992;0.170667
20141231014758669_SVAKOV-R5_met.fits;2.92021;10538.1;12.7064;0.853333
20141231014818296_SVAKOV-R5_met.fits;2.93519;10532.2;13.3795;0.341333
20141231014916664_SVAKOV-R5_met.fits;2.76397;10526.4;16.1991;0.341333
20141231014924856_SVAKOV-R5_met.fits;2.87277;10538.1;5.83004;0.170667
20141231014958648_SVAKOV-R5_met.fits;3.03674;10543.9;6.46004;1.19467
20141231015024419_SVAKOV-R5_met.fits;2.63582;10565.9;5.38294;0.170667
20141231015045923_SVAKOV-R5_met.fits;2.80527;10542.5;8.68905;0.170667
20141231015123469_SVAKOV-R5_met.fits;2.94125;10574.7;7.86416;0.341333
20141231015235661_SVAKOV-R5_met.fits;3.02331;10560.1;12.6722;0.170667
20141231015312867_SVAKOV-R5_met.fits;2.65761;10529.3;8.16675;0.170667
20141231015316451_SVAKOV-R5_met.fits;3.06747;10539.6;9.29645;0.512
20141231015321571_SVAKOV-R5_met.fits;2.88456;10533.7;7.67847;0.170667
20141231015347341_SVAKOV-R5_met.fits;3.03036;10543.9;6.77421;0.170667
20141231015355704_SVAKOV-R5_met.fits;2.75987;10513.2;12.0753;0.170667
20141231015357923_SVAKOV-R5_met.fits;2.76962;10548.3;7.83203;2.38933
20141231015412600_SVAKOV-R5_met.fits;2.77993;10545.4;8.78905;0.853333
20141231015440931_SVAKOV-R5_met.fits;2.55031;10543.9;7.17464;0.341333
20141231015451683_SVAKOV-R5_met.fits;2.68931;10523.4;6.59887;0.341333
20141231015459192_SVAKOV-R5_met.fits;3.14821;10535.2;7.64213;0.341333
20141231015548173_SVAKOV-R5_met.fits;2.72036;10532.2;9.90959;0.512
20141231015600973_SVAKOV-R5_met.fits;3.09693;10568.8;7.54827;0.170667
20141231015647224_SVAKOV-R5_met.fits;2.48413;10579.1;7.5362;0.170667
20141231015807437_SVAKOV-R5_met.fits;3.24795;10517.6;7.7041;0.512
20141231015810851_SVAKOV-R5_met.fits;2.78789;10576.2;6.88571;0.170667
