# file name; noise; peak f.; mag.; duration
20141231180033016_SVAKOV-R5_met.fits;3.21313;10568.8;6.68943;0.170667
20141231180111757_SVAKOV-R5_met.fits;3.13945;10514.6;14.2806;0.341333
20141231180215245_SVAKOV-R5_met.fits;2.90111;10551.3;7.08751;0.170667
20141231180528611_SVAKOV-R5_met.fits;3.39525;10530.8;11.7109;0.170667
20141231180555235_SVAKOV-R5_met.fits;3.3944;10532.2;24.3625;0.341333
20141231180654797_SVAKOV-R5_met.fits;3.29467;10558.6;18.0277;0.341333
20141231180700088_SVAKOV-R5_met.fits;3.07349;10551.3;13.5188;0.512
20141231180713571_SVAKOV-R5_met.fits;3.01713;10527.8;16.5341;0.341333
20141231180718520_SVAKOV-R5_met.fits;2.74181;10576.2;8.30894;0.170667
20141231180845219_SVAKOV-R5_met.fits;3.28895;10568.8;7.55982;0.341333
20141231180932664_SVAKOV-R5_met.fits;2.81572;10570.3;14.6816;0.512
20141231181045368_SVAKOV-R5_met.fits;3.12007;10563;7.47218;0.341333
20141231181217699_SVAKOV-R5_met.fits;3.20005;10527.8;16.1679;0.512
20141231181258488_SVAKOV-R5_met.fits;2.90576;10535.2;7.37596;0.341333
20141231181320845_SVAKOV-R5_met.fits;3.86763;10538.1;9.71273;0.170667
20141231181421091_SVAKOV-R5_met.fits;2.8424;10545.4;7.05341;0.170667
20141231181527480_SVAKOV-R5_met.fits;3.10334;10595.2;7.93567;0.170667
20141231181603491_SVAKOV-R5_met.fits;3.33576;10522;12.2223;0.170667
20141231181622605_SVAKOV-R5_met.fits;2.73988;10543.9;5.7291;0.170667
20141231181629944_SVAKOV-R5_met.fits;3.04337;10548.3;9.09895;0.512
20141231181815928_SVAKOV-R5_met.fits;2.97247;10510.3;7.58883;0.170667
20141231181845795_SVAKOV-R5_met.fits;3.55574;10527.8;12.6666;0.512
20141231181921464_SVAKOV-R5_met.fits;2.88516;10563;7.02838;0.170667
20141231181949112_SVAKOV-R5_met.fits;2.94947;10504.4;7.11383;0.512
20141231182027171_SVAKOV-R5_met.fits;3.28488;10552.7;13.7954;0.341333
20141231182122296_SVAKOV-R5_met.fits;2.88159;10551.3;6.3942;0.341333
20141231182404429_SVAKOV-R5_met.fits;2.89495;10573.2;15.0708;0.170667
20141231182631203_SVAKOV-R5_met.fits;3.08511;10551.3;30.9477;0.682667
20141231182719501_SVAKOV-R5_met.fits;2.92498;10524.9;6.18803;0.170667
20141231182840227_SVAKOV-R5_met.fits;2.73869;10552.7;6.12314;0.341333
20141231183304077_SVAKOV-R5_met.fits;2.92981;10552.7;9.97113;0.341333
20141231183533240_SVAKOV-R5_met.fits;2.88753;10526.4;6.72043;0.512
20141231183644237_SVAKOV-R5_met.fits;2.91398;10516.1;6.92478;0.170667
20141231183733560_SVAKOV-R5_met.fits;3.02173;10561.5;6.4246;0.341333
20141231183840632_SVAKOV-R5_met.fits;2.84228;10523.4;11.2829;0.341333
20141231183852579_SVAKOV-R5_met.fits;2.78975;10519;6.72931;0.170667
20141231183939512_SVAKOV-R5_met.fits;2.84722;10567.4;5.76907;0.341333
20141231184028323_SVAKOV-R5_met.fits;3.50844;10519;17.0381;0.341333
20141231184031565_SVAKOV-R5_met.fits;3.10618;10505.9;6.72548;0.170667
20141231184224376_SVAKOV-R5_met.fits;2.64934;10555.7;13.1316;0.170667
20141231184431352_SVAKOV-R5_met.fits;3.57249;10535.2;9.74133;0.170667
20141231184628088_SVAKOV-R5_met.fits;3.03608;10549.8;8.37839;0.170667
20141231184704099_SVAKOV-R5_met.fits;2.633;10560.1;6.61893;0.170667
20141231184740451_SVAKOV-R5_met.fits;2.84941;10568.8;5.93814;0.170667
20141231184839843_SVAKOV-R5_met.fits;2.88473;10526.4;5.78949;0.341333
20141231185000739_SVAKOV-R5_met.fits;2.56339;10543.9;11.1112;0.341333
20141231185004152_SVAKOV-R5_met.fits;3.28621;10549.8;12.6236;0.682667
20141231185110029_SVAKOV-R5_met.fits;3.08149;10532.2;7.44371;0.170667
20141231185147917_SVAKOV-R5_met.fits;2.89043;10524.9;16.9122;0.341333
20141231185151672_SVAKOV-R5_met.fits;2.75415;10522;9.37558;0.512
20141231185358477_SVAKOV-R5_met.fits;2.98332;10548.3;8.94606;0.170667
20141231185522275_SVAKOV-R5_met.fits;3.09499;10552.7;12.5903;0.512
20141231185641635_SVAKOV-R5_met.fits;2.61173;10517.6;7.5321;0.170667
20141231185648803_SVAKOV-R5_met.fits;3.22906;10535.2;7.59706;0.170667
20141231185717816_SVAKOV-R5_met.fits;3.28071;10526.4;14.7555;0.341333
20141231185805944_SVAKOV-R5_met.fits;3.54376;10497.1;9.98229;0.170667
20141231185839736_SVAKOV-R5_met.fits;3.0861;10551.3;12.6281;0.512
20141231185854413_SVAKOV-R5_met.fits;2.95975;10568.8;12.8749;0.341333
