# file name; noise; peak f.; mag.; duration
20180308010025223_ALFAPCE-R0_snap.fits;1.41562;26458;1.12869;0
20180308010125298_ALFAPCE-R0_snap.fits;1.37241;26502;1.43788;0
20180308010225372_ALFAPCE-R0_snap.fits;1.54847;26490.2;1.45642;0
20180308010325447_ALFAPCE-R0_snap.fits;1.43396;26544.4;1.0744;0
20180308010425522_ALFAPCE-R0_snap.fits;1.34714;26540;1.25105;0
20180308010525596_ALFAPCE-R0_snap.fits;1.6287;26460.9;1.36993;0
20180308010625671_ALFAPCE-R0_snap.fits;1.36906;26469.7;1.34357;0
20180308010725746_ALFAPCE-R0_snap.fits;1.2151;26456.5;1.16685;0
20180308010825820_ALFAPCE-R0_snap.fits;1.448;26460.9;1.13891;0
20180308010925895_ALFAPCE-R0_snap.fits;1.10575;26494.6;1.05645;0
20180308011025970_ALFAPCE-R0_snap.fits;1.21734;26516.6;1.22057;0
20180308011126044_ALFAPCE-R0_snap.fits;1.5887;26491.7;1.08877;0
20180308011226119_ALFAPCE-R0_snap.fits;1.20114;26529.8;1.12405;0
20180308011326194_ALFAPCE-R0_snap.fits;1.16243;26465.3;1.53373;0
20180308011426268_ALFAPCE-R0_snap.fits;1.28304;26450.7;1.37825;0
20180308011526343_ALFAPCE-R0_snap.fits;1.38738;26504.9;1.35071;0
20180308011626418_ALFAPCE-R0_snap.fits;1.32488;26460.9;1.57067;0
20180308011726492_ALFAPCE-R0_snap.fits;1.35405;26523.9;1.26187;0
20180308011826567_ALFAPCE-R0_snap.fits;1.5513;26506.3;1.61566;0
20180308011926642_ALFAPCE-R0_snap.fits;1.55511;26494.6;1.05236;0
20180308012026716_ALFAPCE-R0_snap.fits;1.25942;26472.7;1.41427;0
20180308012126791_ALFAPCE-R0_snap.fits;1.28022;26504.9;1.06229;0
20180308012226866_ALFAPCE-R0_snap.fits;1.44159;26512.2;1.36543;0
20180308012326940_ALFAPCE-R0_snap.fits;1.43938;26534.2;1.33285;0
20180308012427015_ALFAPCE-R0_snap.fits;1.51404;26477.1;1.12219;0
20180308012527090_ALFAPCE-R0_snap.fits;1.56304;26485.8;1.28295;0
20180308012627164_ALFAPCE-R0_snap.fits;1.47382;26516.6;1.15705;0
20180308012727239_ALFAPCE-R0_snap.fits;1.59219;26490.2;1.1528;0
20180308012827314_ALFAPCE-R0_snap.fits;1.47273;26460.9;1.22925;0
20180308012927388_ALFAPCE-R0_snap.fits;1.28699;26466.8;1.30319;0
20180308013027463_ALFAPCE-R0_snap.fits;1.40814;26532.7;0.996151;0
20180308013127538_ALFAPCE-R0_snap.fits;1.45702;26500.5;1.32087;0
20180308013227612_ALFAPCE-R0_snap.fits;1.62119;26509.3;1.46322;0
20180308013327687_ALFAPCE-R0_snap.fits;1.32757;26516.6;1.17943;0
20180308013427762_ALFAPCE-R0_snap.fits;1.34495;26453.6;1.03943;0
20180308013527836_ALFAPCE-R0_snap.fits;1.16446;26502;1.43252;0
20180308013627911_ALFAPCE-R0_snap.fits;1.43187;26471.2;1.10318;0
20180308013727986_ALFAPCE-R0_snap.fits;1.1928;26494.6;1.03068;0
20180308013828060_ALFAPCE-R0_snap.fits;1.41745;26450.7;1.22263;0
20180308013928135_ALFAPCE-R0_snap.fits;1.29806;26543;1.48958;0
20180308014028210_ALFAPCE-R0_snap.fits;1.53655;26487.3;1.23579;0
20180308014128284_ALFAPCE-R0_snap.fits;1.34427;26482.9;1.03922;0
20180308014228359_ALFAPCE-R0_snap.fits;1.4096;26526.9;1.22569;0
20180308014328434_ALFAPCE-R0_snap.fits;1.43075;26509.3;1.43382;0
20180308014428508_ALFAPCE-R0_snap.fits;1.17478;26503.4;2.00033;0
20180308014528583_ALFAPCE-R0_snap.fits;1.43677;26519.5;0.941588;0
20180308014628658_ALFAPCE-R0_snap.fits;1.53678;26485.8;1.06478;0
20180308014728732_ALFAPCE-R0_snap.fits;1.54886;26499;1.10566;0
20180308014828807_ALFAPCE-R0_snap.fits;1.14326;26481.4;1.05559;0
20180308014928882_ALFAPCE-R0_snap.fits;1.46128;26450.7;0.897852;0
20180308015028956_ALFAPCE-R0_snap.fits;1.37792;26475.6;1.00524;0
20180308015129031_ALFAPCE-R0_snap.fits;1.43541;26459.5;1.27523;0
20180308015229106_ALFAPCE-R0_snap.fits;1.5193;26450.7;1.06625;0
20180308015329180_ALFAPCE-R0_snap.fits;1.21944;26541.5;1.09138;0
20180308015429255_ALFAPCE-R0_snap.fits;1.33406;26525.4;1.084;0
20180308015529330_ALFAPCE-R0_snap.fits;1.54046;26463.9;1.03537;0
20180308015629404_ALFAPCE-R0_snap.fits;1.48945;26526.9;1.13279;0
20180308015729479_ALFAPCE-R0_snap.fits;1.55586;26500.5;1.43174;0
20180308015829554_ALFAPCE-R0_snap.fits;1.69317;26458;1.54184;0
20180308015929628_ALFAPCE-R0_snap.fits;1.2484;26535.6;1.32824;0
