# file name; noise; peak f.; mag.; duration
20180308060047623_ALFAPCE-R0_snap.fits;1.16097;26460.9;1.25264;0
20180308060147698_ALFAPCE-R0_snap.fits;1.44263;26538.6;1.19505;0
20180308060247772_ALFAPCE-R0_snap.fits;1.4173;26518.1;1.26366;0
20180308060347847_ALFAPCE-R0_snap.fits;1.24142;26487.3;1.28234;0
20180308060447922_ALFAPCE-R0_snap.fits;1.53633;26465.3;1.36853;0
20180308060547996_ALFAPCE-R0_snap.fits;1.42987;26453.6;1.23464;0
20180308060648071_ALFAPCE-R0_snap.fits;1.40287;26521;1.34393;0
20180308060748146_ALFAPCE-R0_snap.fits;1.37756;26503.4;1.01933;0
20180308060848220_ALFAPCE-R0_snap.fits;1.40463;26480;1.26653;0
20180308060948295_ALFAPCE-R0_snap.fits;1.4257;26459.5;1.44756;0
20180308061048370_ALFAPCE-R0_snap.fits;1.41312;26478.5;1.2362;0
20180308061148444_ALFAPCE-R0_snap.fits;1.36518;26515.1;1.18298;0
20180308061248519_ALFAPCE-R0_snap.fits;1.61686;26458;1.43314;0
20180308061348594_ALFAPCE-R0_snap.fits;1.42614;26506.3;1.34932;0
20180308061448668_ALFAPCE-R0_snap.fits;1.33362;26523.9;1.35656;0
20180308061548743_ALFAPCE-R0_snap.fits;1.32411;26523.9;1.23271;0
20180308061648818_ALFAPCE-R0_snap.fits;1.30574;26547.4;1.27864;0
20180308061748892_ALFAPCE-R0_snap.fits;1.72907;26525.4;1.22043;0
20180308061848967_ALFAPCE-R0_snap.fits;1.32181;26519.5;1.49954;0
20180308061949042_ALFAPCE-R0_snap.fits;1.59063;26544.4;1.35136;0
20180308062049116_ALFAPCE-R0_snap.fits;1.09886;26540;0.928203;0
20180308062149191_ALFAPCE-R0_snap.fits;1.24604;26466.8;1.00357;0
20180308062249266_ALFAPCE-R0_snap.fits;1.35672;26529.8;1.387;0
20180308062349340_ALFAPCE-R0_snap.fits;1.43484;26516.6;1.1348;0
20180308062449415_ALFAPCE-R0_snap.fits;1.36051;26456.5;1.16781;0
20180308062549490_ALFAPCE-R0_snap.fits;1.17436;26449.2;1.12918;0
20180308062649564_ALFAPCE-R0_snap.fits;1.29941;26472.7;1.14272;0
20180308062749639_ALFAPCE-R0_snap.fits;1.52354;26485.8;0.950734;0
20180308062849714_ALFAPCE-R0_snap.fits;1.23015;26469.7;1.27783;0
20180308062949788_ALFAPCE-R0_snap.fits;1.52697;26500.5;1.22456;0
20180308063049863_ALFAPCE-R0_snap.fits;1.59278;26502;1.683;0
20180308063149938_ALFAPCE-R0_snap.fits;1.25467;26462.4;1.26787;0
20180308063250012_ALFAPCE-R0_snap.fits;1.61527;26466.8;1.20483;0
20180308063350087_ALFAPCE-R0_snap.fits;1.49395;26469.7;1.14252;0
20180308063450162_ALFAPCE-R0_snap.fits;1.5015;26499;1.33358;0
20180308063550236_ALFAPCE-R0_snap.fits;1.56536;26502;1.42574;0
20180308063650311_ALFAPCE-R0_snap.fits;1.53394;26547.4;1.33771;0
20180308063750386_ALFAPCE-R0_snap.fits;1.43732;26525.4;1.26184;0
20180308063850460_ALFAPCE-R0_snap.fits;1.52421;26519.5;1.34014;0
20180308063950535_ALFAPCE-R0_snap.fits;1.33855;26535.6;1.41195;0
20180308064050610_ALFAPCE-R0_snap.fits;1.19086;26506.3;1.12498;0
20180308064150684_ALFAPCE-R0_snap.fits;1.42622;26518.1;1.06225;0
20180308064250759_ALFAPCE-R0_snap.fits;1.26518;26491.7;1.07632;0
20180308064350834_ALFAPCE-R0_snap.fits;1.39425;26471.2;1.2497;0
20180308064450908_ALFAPCE-R0_snap.fits;1.52567;26535.6;1.56157;0
20180308064550983_ALFAPCE-R0_snap.fits;1.41721;26522.5;1.21309;0
20180308064651058_ALFAPCE-R0_snap.fits;1.40203;26523.9;0.948606;0
20180308064751132_ALFAPCE-R0_snap.fits;1.32237;26453.6;1.2581;0
20180308064851207_ALFAPCE-R0_snap.fits;1.41844;26497.6;1.59503;0
20180308064951282_ALFAPCE-R0_snap.fits;1.38491;26488.8;0.934209;0
20180308065051356_ALFAPCE-R0_snap.fits;1.41054;26499;1.13715;0
20180308065151431_ALFAPCE-R0_snap.fits;1.26663;26481.4;1.21017;0
20180308065251506_ALFAPCE-R0_snap.fits;1.55499;26515.1;1.28992;0
20180308065351580_ALFAPCE-R0_snap.fits;1.63654;26538.6;0.997864;0
20180308065451655_ALFAPCE-R0_snap.fits;1.36692;26500.5;1.28476;0
20180308065551730_ALFAPCE-R0_snap.fits;1.51653;26545.9;1.1994;0
20180308065651804_ALFAPCE-R0_snap.fits;1.60903;26496.1;1.24894;0
20180308065751879_ALFAPCE-R0_snap.fits;1.38591;26453.6;1.19723;0
20180308065851954_ALFAPCE-R0_snap.fits;1.27381;26452.1;1.21715;0
20180308065952028_ALFAPCE-R0_snap.fits;1.27022;26538.6;1.562;0
