# file name; noise; peak f.; mag.; duration
20180308190045788_ALFAPCE-R0_snap.fits;1.56854;26449.2;1.5984;0
20180308190145863_ALFAPCE-R0_snap.fits;1.63197;26513.7;1.26101;0
20180308190245938_ALFAPCE-R0_snap.fits;1.62001;26482.9;0.840233;0
20180308190346012_ALFAPCE-R0_snap.fits;1.47213;26485.8;1.14236;0
20180308190446087_ALFAPCE-R0_snap.fits;1.45643;26450.7;1.00206;0
20180308190546162_ALFAPCE-R0_snap.fits;1.50413;26487.3;1.34223;0
20180308190646236_ALFAPCE-R0_snap.fits;1.54761;26522.5;1.5215;0
20180308190746311_ALFAPCE-R0_snap.fits;1.50328;26538.6;1.31378;0
20180308190846386_ALFAPCE-R0_snap.fits;1.36292;26523.9;1.17899;0
20180308190946460_ALFAPCE-R0_snap.fits;1.2931;26452.1;1.08885;0
20180308191046535_ALFAPCE-R0_snap.fits;1.59044;26500.5;1.38871;0
20180308191146610_ALFAPCE-R0_snap.fits;1.41623;26490.2;1.00081;0
20180308191246684_ALFAPCE-R0_snap.fits;1.07006;26544.4;1.04436;0
20180308191346759_ALFAPCE-R0_snap.fits;1.56339;26477.1;0.906808;0
20180308191446834_ALFAPCE-R0_snap.fits;1.46653;26510.7;1.01469;0
20180308191546908_ALFAPCE-R0_snap.fits;1.47608;26528.3;1.43247;0
20180308191646983_ALFAPCE-R0_snap.fits;1.31907;26534.2;1.2549;0
20180308191747058_ALFAPCE-R0_snap.fits;1.33872;26487.3;1.11929;0
20180308191847132_ALFAPCE-R0_snap.fits;1.37935;26544.4;1.22809;0
20180308191947207_ALFAPCE-R0_snap.fits;1.33302;26468.3;1.14268;0
20180308192047282_ALFAPCE-R0_snap.fits;1.47793;26471.2;1.03405;0
20180308192147356_ALFAPCE-R0_snap.fits;1.39417;26513.7;1.3662;0
20180308192247431_ALFAPCE-R0_snap.fits;1.48164;26494.6;1.51422;0
20180308192347506_ALFAPCE-R0_snap.fits;1.51482;26526.9;1.55142;0
20180308192447580_ALFAPCE-R0_snap.fits;1.36695;26494.6;1.14532;0
20180308192547655_ALFAPCE-R0_snap.fits;1.37973;26516.6;1.18119;0
20180308192647730_ALFAPCE-R0_snap.fits;1.40645;26490.2;1.45894;0
20180308192747804_ALFAPCE-R0_snap.fits;1.41829;26503.4;1.21231;0
20180308192847879_ALFAPCE-R0_snap.fits;1.38159;26459.5;1.87439;0
20180308192947954_ALFAPCE-R0_snap.fits;1.55083;26513.7;0.976513;0
20180308193048028_ALFAPCE-R0_snap.fits;1.44958;26515.1;1.07073;0
20180308193148103_ALFAPCE-R0_snap.fits;1.72343;26537.1;1.30182;0
20180308193248178_ALFAPCE-R0_snap.fits;1.42922;26487.3;1.38552;0
20180308193348252_ALFAPCE-R0_snap.fits;1.48946;26460.9;1.14194;0
20180308193448327_ALFAPCE-R0_snap.fits;1.41173;26499;1.28176;0
20180308193548402_ALFAPCE-R0_snap.fits;1.31234;26458;1.33711;0
20180308193648476_ALFAPCE-R0_snap.fits;1.4852;26518.1;1.13589;0
20180308193748551_ALFAPCE-R0_snap.fits;1.37608;26493.2;1.29647;0
20180308193848626_ALFAPCE-R0_snap.fits;1.34927;26540;1.05629;0
20180308193948700_ALFAPCE-R0_snap.fits;1.55883;26466.8;1.32598;0
20180308194048775_ALFAPCE-R0_snap.fits;1.19174;26534.2;1.60308;0
20180308194148850_ALFAPCE-R0_snap.fits;1.35761;26459.5;1.11811;0
20180308194248924_ALFAPCE-R0_snap.fits;1.18152;26547.4;1.16027;0
20180308194348999_ALFAPCE-R0_snap.fits;1.5283;26510.7;1.54651;0
20180308194449074_ALFAPCE-R0_snap.fits;1.36078;26490.2;1.06377;0
20180308194549148_ALFAPCE-R0_snap.fits;1.5015;26516.6;1.45078;0
20180308194649223_ALFAPCE-R0_snap.fits;1.44353;26459.5;1.43946;0
20180308194749298_ALFAPCE-R0_snap.fits;1.58702;26513.7;1.28996;0
20180308194849372_ALFAPCE-R0_snap.fits;1.54292;26480;1.28257;0
20180308194949447_ALFAPCE-R0_snap.fits;1.50253;26535.6;1.36716;0
20180308195049522_ALFAPCE-R0_snap.fits;1.5921;26474.1;1.37405;0
20180308195149596_ALFAPCE-R0_snap.fits;1.35028;26541.5;1.07813;0
20180308195249671_ALFAPCE-R0_snap.fits;1.34404;26459.5;1.11682;0
20180308195349746_ALFAPCE-R0_snap.fits;1.54785;26471.2;1.27405;0
20180308195449820_ALFAPCE-R0_snap.fits;1.50798;26518.1;1.25549;0
20180308195549895_ALFAPCE-R0_snap.fits;1.19983;26518.1;0.979608;0
20180308195649970_ALFAPCE-R0_snap.fits;1.48488;26488.8;1.45449;0
20180308195750044_ALFAPCE-R0_snap.fits;1.63082;26500.5;1.17211;0
20180308195850119_ALFAPCE-R0_snap.fits;1.26134;26493.2;1.01633;0
20180308195950194_ALFAPCE-R0_snap.fits;1.4875;26516.6;1.75893;0
