# file name; noise; peak f.; mag.; duration
20180308150027868_ALFAPCE-R0_snap.fits;1.39425;26469.7;1.3722;0
20180308150127943_ALFAPCE-R0_snap.fits;1.23122;26519.5;1.5065;0
20180308150228018_ALFAPCE-R0_snap.fits;1.31398;26496.1;1.46222;0
20180308150328092_ALFAPCE-R0_snap.fits;1.6074;26458;1.40919;0
20180308150428167_ALFAPCE-R0_snap.fits;1.6348;26529.8;1.33929;0
20180308150528242_ALFAPCE-R0_snap.fits;1.40154;26484.4;1.32394;0
20180308150628316_ALFAPCE-R0_snap.fits;1.34792;26521;1.15773;0
20180308150728391_ALFAPCE-R0_snap.fits;1.36635;26490.2;1.47753;0
20180308150828466_ALFAPCE-R0_snap.fits;1.6864;26472.7;1.1818;0
20180308150928540_ALFAPCE-R0_snap.fits;1.45953;26469.7;1.17914;0
20180308151028615_ALFAPCE-R0_snap.fits;1.64819;26475.6;1.39983;0
20180308151128690_ALFAPCE-R0_snap.fits;1.48982;26456.5;1.2203;0
20180308151228764_ALFAPCE-R0_snap.fits;1.43289;26494.6;1.36745;0
20180308151328839_ALFAPCE-R0_snap.fits;1.20002;26469.7;1.70639;0
20180308151428914_ALFAPCE-R0_snap.fits;1.45979;26502;1.36454;0
20180308151528988_ALFAPCE-R0_snap.fits;1.4815;26507.8;1.08064;0
20180308151629063_ALFAPCE-R0_snap.fits;1.55745;26455.1;1.63721;0
20180308151729138_ALFAPCE-R0_snap.fits;1.55121;26480;1.18723;0
20180308151829212_ALFAPCE-R0_snap.fits;1.53139;26535.6;1.16954;0
20180308151929287_ALFAPCE-R0_snap.fits;1.49834;26525.4;1.35052;0
20180308152029362_ALFAPCE-R0_snap.fits;1.76181;26545.9;1.42974;0
20180308152129436_ALFAPCE-R0_snap.fits;1.58292;26496.1;0.962082;0
20180308152229511_ALFAPCE-R0_snap.fits;1.38189;26519.5;1.36804;0
20180308152329586_ALFAPCE-R0_snap.fits;1.61041;26510.7;1.19182;0
20180308152429660_ALFAPCE-R0_snap.fits;1.43461;26488.8;1.39705;0
20180308152529735_ALFAPCE-R0_snap.fits;1.38561;26503.4;1.16584;0
20180308152629810_ALFAPCE-R0_snap.fits;1.54473;26481.4;1.24929;0
20180308152729884_ALFAPCE-R0_snap.fits;1.27877;26547.4;1.38353;0
20180308152829959_ALFAPCE-R0_snap.fits;1.61223;26493.2;1.51692;0
20180308152930034_ALFAPCE-R0_snap.fits;1.71585;26450.7;1.50027;0
20180308153030108_ALFAPCE-R0_snap.fits;1.541;26506.3;1.288;0
20180308153130183_ALFAPCE-R0_snap.fits;1.16281;26523.9;1.21274;0
20180308153230258_ALFAPCE-R0_snap.fits;1.17872;26509.3;1.18839;0
20180308153330332_ALFAPCE-R0_snap.fits;1.29056;26466.8;1.219;0
20180308153430407_ALFAPCE-R0_snap.fits;1.57688;26455.1;1.58727;0
20180308153530482_ALFAPCE-R0_snap.fits;1.68636;26507.8;1.42373;0
20180308153630556_ALFAPCE-R0_snap.fits;1.36362;26528.3;1.11868;0
20180308153730631_ALFAPCE-R0_snap.fits;1.36322;26475.6;1.20325;0
20180308153830706_ALFAPCE-R0_snap.fits;1.57888;26528.3;1.26145;0
20180308153930780_ALFAPCE-R0_snap.fits;1.6014;26504.9;1.1196;0
20180308154030855_ALFAPCE-R0_snap.fits;1.36376;26480;1.412;0
20180308154130930_ALFAPCE-R0_snap.fits;1.39506;26512.2;1.17002;0
20180308154231004_ALFAPCE-R0_snap.fits;1.36787;26493.2;0.865368;0
20180308154331079_ALFAPCE-R0_snap.fits;1.69089;26450.7;1.00242;0
20180308154431154_ALFAPCE-R0_snap.fits;1.4861;26480;1.35364;0
20180308154531228_ALFAPCE-R0_snap.fits;1.45449;26538.6;1.20579;0
20180308154631303_ALFAPCE-R0_snap.fits;1.42057;26532.7;0.905179;0
20180308154731378_ALFAPCE-R0_snap.fits;1.37726;26460.9;1.30852;0
20180308154831452_ALFAPCE-R0_snap.fits;1.47951;26512.2;1.39663;0
20180308154931527_ALFAPCE-R0_snap.fits;1.49665;26484.4;1.03992;0
20180308155031602_ALFAPCE-R0_snap.fits;1.40875;26468.3;0.920033;0
20180308155131676_ALFAPCE-R0_snap.fits;1.5266;26493.2;1.17855;0
20180308155231751_ALFAPCE-R0_snap.fits;1.42609;26466.8;1.0633;0
20180308155331826_ALFAPCE-R0_snap.fits;1.62015;26456.5;1.31838;0
20180308155431900_ALFAPCE-R0_snap.fits;1.65534;26522.5;1.21874;0
20180308155531975_ALFAPCE-R0_snap.fits;1.48404;26494.6;1.30507;0
20180308155632050_ALFAPCE-R0_snap.fits;1.55961;26502;1.27463;0
20180308155732124_ALFAPCE-R0_snap.fits;1.56587;26493.2;1.30686;0
20180308155832199_ALFAPCE-R0_snap.fits;1.59363;26482.9;1.23825;0
20180308155932274_ALFAPCE-R0_snap.fits;1.34447;26523.9;1.05767;0
