# file name; noise; peak f.; mag.; duration
20180308100005468_ALFAPCE-R0_snap.fits;1.33521;26471.2;1.16073;0
20180308100105543_ALFAPCE-R0_snap.fits;1.60362;26497.6;1.12929;0
20180308100205618_ALFAPCE-R0_snap.fits;1.35296;26510.7;1.31895;0
20180308100305692_ALFAPCE-R0_snap.fits;1.29118;26506.3;1.56036;0
20180308100405767_ALFAPCE-R0_snap.fits;1.41121;26543;1.29073;0
20180308100505842_ALFAPCE-R0_snap.fits;1.1794;26455.1;0.850811;0
20180308100605916_ALFAPCE-R0_snap.fits;1.28778;26535.6;1.14586;0
20180308100705991_ALFAPCE-R0_snap.fits;1.45985;26526.9;1.18516;0
20180308100806066_ALFAPCE-R0_snap.fits;1.38145;26547.4;1.26524;0
20180308100906140_ALFAPCE-R0_snap.fits;1.06595;26503.4;1.2557;0
20180308101006215_ALFAPCE-R0_snap.fits;1.59628;26516.6;1.44136;0
20180308101106290_ALFAPCE-R0_snap.fits;1.52311;26510.7;1.38462;0
20180308101206364_ALFAPCE-R0_snap.fits;1.40503;26499;1.28154;0
20180308101306439_ALFAPCE-R0_snap.fits;1.19322;26480;1.3179;0
20180308101406514_ALFAPCE-R0_snap.fits;1.41694;26463.9;1.28963;0
20180308101506588_ALFAPCE-R0_snap.fits;1.33212;26545.9;1.59447;0
20180308101606663_ALFAPCE-R0_snap.fits;1.3963;26480;1.44104;0
20180308101706738_ALFAPCE-R0_snap.fits;1.44387;26537.1;1.15199;0
20180308101806812_ALFAPCE-R0_snap.fits;1.40812;26523.9;1.13086;0
20180308101906887_ALFAPCE-R0_snap.fits;1.65805;26469.7;1.22111;0
20180308102006962_ALFAPCE-R0_snap.fits;1.35688;26455.1;0.943982;0
20180308102107036_ALFAPCE-R0_snap.fits;1.63203;26474.1;1.31598;0
20180308102207111_ALFAPCE-R0_snap.fits;1.4806;26509.3;1.02103;0
20180308102307186_ALFAPCE-R0_snap.fits;1.32975;26528.3;0.932552;0
20180308102407260_ALFAPCE-R0_snap.fits;1.71679;26532.7;1.25629;0
20180308102507335_ALFAPCE-R0_snap.fits;1.19547;26475.6;1.30014;0
20180308102607410_ALFAPCE-R0_snap.fits;1.43683;26475.6;1.10219;0
20180308102707484_ALFAPCE-R0_snap.fits;1.58957;26484.4;1.07218;0
20180308102807559_ALFAPCE-R0_snap.fits;1.16023;26523.9;1.32735;0
20180308102907634_ALFAPCE-R0_snap.fits;1.5665;26504.9;1.70297;0
20180308103007708_ALFAPCE-R0_snap.fits;1.37512;26493.2;1.36822;0
20180308103107783_ALFAPCE-R0_snap.fits;1.66447;26543;1.32687;0
20180308103207858_ALFAPCE-R0_snap.fits;1.40935;26509.3;1.2074;0
20180308103307932_ALFAPCE-R0_snap.fits;1.41369;26468.3;1.0747;0
20180308103408007_ALFAPCE-R0_snap.fits;1.31922;26500.5;1.11131;0
20180308103508082_ALFAPCE-R0_snap.fits;1.22512;26463.9;0.871475;0
20180308103608156_ALFAPCE-R0_snap.fits;1.20832;26463.9;1.31083;0
20180308103708231_ALFAPCE-R0_snap.fits;1.39011;26500.5;1.35757;0
20180308103808306_ALFAPCE-R0_snap.fits;1.48491;26544.4;1.50771;0
20180308103908380_ALFAPCE-R0_snap.fits;1.42623;26512.2;1.11585;0
20180308104008455_ALFAPCE-R0_snap.fits;1.44134;26466.8;1.17105;0
20180308104108530_ALFAPCE-R0_snap.fits;1.36156;26506.3;1.35084;0
20180308104208604_ALFAPCE-R0_snap.fits;2.98442;26538.6;2.29188;0
20180308104308679_ALFAPCE-R0_snap.fits;1.19228;26482.9;1.09388;0
20180308104408754_ALFAPCE-R0_snap.fits;1.39906;26452.1;1.12773;0
20180308104508828_ALFAPCE-R0_snap.fits;1.24554;26519.5;0.943341;0
20180308104608903_ALFAPCE-R0_snap.fits;1.59262;26459.5;1.10601;0
20180308104708978_ALFAPCE-R0_snap.fits;1.40975;26532.7;1.24686;0
20180308104809052_ALFAPCE-R0_snap.fits;1.30239;26472.7;1.17135;0
20180308104909127_ALFAPCE-R0_snap.fits;1.3795;26474.1;1.40479;0
20180308105009202_ALFAPCE-R0_snap.fits;1.40978;26477.1;1.18497;0
20180308105109276_ALFAPCE-R0_snap.fits;1.35493;26452.1;1.50441;0
20180308105209351_ALFAPCE-R0_snap.fits;1.49087;26469.7;0.951217;0
20180308105309426_ALFAPCE-R0_snap.fits;1.36729;26474.1;1.15522;0
20180308105409500_ALFAPCE-R0_snap.fits;1.40772;26503.4;1.31322;0
20180308105509575_ALFAPCE-R0_snap.fits;1.32215;26532.7;1.15792;0
20180308105609650_ALFAPCE-R0_snap.fits;1.15726;26531.2;1.17024;0
20180308105709724_ALFAPCE-R0_snap.fits;1.64177;26518.1;1.35931;0
20180308105809799_ALFAPCE-R0_snap.fits;1.38424;26493.2;1.34966;0
20180308105909874_ALFAPCE-R0_snap.fits;1.47093;26516.6;1.67032;0
