# file name; noise; peak f.; mag.; duration
20180308020029703_ALFAPCE-R0_snap.fits;1.52244;26491.7;2.46768;0
20180308020129778_ALFAPCE-R0_snap.fits;1.54164;26545.9;1.11394;0
20180308020229852_ALFAPCE-R0_snap.fits;1.31473;26503.4;1.06966;0
20180308020329927_ALFAPCE-R0_snap.fits;1.25124;26502;1.65007;0
20180308020430002_ALFAPCE-R0_snap.fits;1.38832;26462.4;1.49015;0
20180308020530076_ALFAPCE-R0_snap.fits;1.46698;26510.7;1.22573;0
20180308020630151_ALFAPCE-R0_snap.fits;1.2485;26547.4;0.994045;0
20180308020730226_ALFAPCE-R0_snap.fits;1.3231;26540;1.20573;0
20180308020830300_ALFAPCE-R0_snap.fits;1.39207;26499;1.42754;0
20180308020930375_ALFAPCE-R0_snap.fits;1.36348;26510.7;1.14845;0
20180308021030450_ALFAPCE-R0_snap.fits;1.20872;26449.2;1.41833;0
20180308021130524_ALFAPCE-R0_snap.fits;1.47281;26516.6;1.07863;0
20180308021230599_ALFAPCE-R0_snap.fits;1.19261;26490.2;1.25699;0
20180308021330674_ALFAPCE-R0_snap.fits;1.46824;26466.8;1.08303;0
20180308021430748_ALFAPCE-R0_snap.fits;1.26772;26482.9;1.2156;0
20180308021530823_ALFAPCE-R0_snap.fits;1.27103;26507.8;1.29474;0
20180308021630898_ALFAPCE-R0_snap.fits;1.33738;26474.1;0.846357;0
20180308021730972_ALFAPCE-R0_snap.fits;1.67141;26453.6;1.02821;0
20180308021831047_ALFAPCE-R0_snap.fits;1.40377;26540;1.39575;0
20180308021931122_ALFAPCE-R0_snap.fits;1.26163;26499;0.915621;0
20180308022031196_ALFAPCE-R0_snap.fits;1.284;26500.5;1.07063;0
20180308022131271_ALFAPCE-R0_snap.fits;1.62621;26518.1;1.33207;0
20180308022231346_ALFAPCE-R0_snap.fits;1.3102;26541.5;0.995151;0
20180308022331420_ALFAPCE-R0_snap.fits;1.48523;26463.9;1.2423;0
20180308022431495_ALFAPCE-R0_snap.fits;1.61967;26535.6;1.10182;0
20180308022531570_ALFAPCE-R0_snap.fits;1.39499;26491.7;1.11707;0
20180308022631644_ALFAPCE-R0_snap.fits;1.41382;26497.6;1.02974;0
20180308022731719_ALFAPCE-R0_snap.fits;1.43698;26502;1.20184;0
20180308022831794_ALFAPCE-R0_snap.fits;1.41069;26474.1;1.12698;0
20180308022931868_ALFAPCE-R0_snap.fits;1.39415;26452.1;0.84975;0
20180308023031943_ALFAPCE-R0_snap.fits;1.43281;26541.5;1.28172;0
20180308023132018_ALFAPCE-R0_snap.fits;1.23405;26507.8;1.03978;0
20180308023232092_ALFAPCE-R0_snap.fits;1.3257;26519.5;1.42414;0
20180308023332167_ALFAPCE-R0_snap.fits;1.45584;26544.4;1.34809;0
20180308023432242_ALFAPCE-R0_snap.fits;1.38763;26534.2;1.11852;0
20180308023532316_ALFAPCE-R0_snap.fits;1.32647;26529.8;1.35558;0
20180308023632391_ALFAPCE-R0_snap.fits;1.11777;26466.8;1.2184;0
20180308023732466_ALFAPCE-R0_snap.fits;1.47341;26491.7;1.11049;0
20180308023832540_ALFAPCE-R0_snap.fits;1.37938;26456.5;1.37449;0
20180308023932615_ALFAPCE-R0_snap.fits;1.12086;26532.7;1.19792;0
20180308024032690_ALFAPCE-R0_snap.fits;1.45319;26472.7;1.24981;0
20180308024132764_ALFAPCE-R0_snap.fits;1.34769;26521;1.10145;0
20180308024232839_ALFAPCE-R0_snap.fits;1.52676;26490.2;0.838699;0
20180308024332914_ALFAPCE-R0_snap.fits;1.27578;26491.7;1.20014;0
20180308024432988_ALFAPCE-R0_snap.fits;1.49155;26460.9;1.21761;0
20180308024533063_ALFAPCE-R0_snap.fits;1.47788;26515.1;1.3927;0
20180308024633138_ALFAPCE-R0_snap.fits;1.37468;26487.3;1.21933;0
20180308024733212_ALFAPCE-R0_snap.fits;1.3946;26538.6;1.20162;0
20180308024833287_ALFAPCE-R0_snap.fits;1.28876;26512.2;1.03466;0
20180308024933362_ALFAPCE-R0_snap.fits;1.4817;26459.5;1.17484;0
20180308025033436_ALFAPCE-R0_snap.fits;1.22357;26460.9;1.47294;0
20180308025133511_ALFAPCE-R0_snap.fits;1.20321;26518.1;1.42872;0
20180308025233586_ALFAPCE-R0_snap.fits;1.50141;26481.4;1.00549;0
20180308025333660_ALFAPCE-R0_snap.fits;1.23284;26466.8;1.07107;0
20180308025433735_ALFAPCE-R0_snap.fits;1.7078;26544.4;0.934948;0
20180308025533810_ALFAPCE-R0_snap.fits;1.2776;26460.9;1.29207;0
20180308025633884_ALFAPCE-R0_snap.fits;1.22105;26469.7;1.03098;0
20180308025733959_ALFAPCE-R0_snap.fits;1.40676;26525.4;1.36096;0
20180308025834034_ALFAPCE-R0_snap.fits;1.64543;26481.4;1.579;0
20180308025934108_ALFAPCE-R0_snap.fits;1.17744;26541.5;1.62315;0
