# file name; noise; peak f.; mag.; duration
20180308170036828_ALFAPCE-R0_snap.fits;1.29681;26519.5;1.53544;0
20180308170136903_ALFAPCE-R0_snap.fits;1.42365;26480;1.0923;0
20180308170236978_ALFAPCE-R0_snap.fits;1.40998;26537.1;1.18094;0
20180308170337052_ALFAPCE-R0_snap.fits;1.30724;26528.3;1.12184;0
20180308170437127_ALFAPCE-R0_snap.fits;1.30033;26484.4;1.13697;0
20180308170537202_ALFAPCE-R0_snap.fits;1.47504;26509.3;1.06831;0
20180308170637276_ALFAPCE-R0_snap.fits;1.68881;26532.7;1.28651;0
20180308170737351_ALFAPCE-R0_snap.fits;1.55189;26472.7;1.43566;0
20180308170837426_ALFAPCE-R0_snap.fits;1.36255;26460.9;1.18114;0
20180308170937500_ALFAPCE-R0_snap.fits;1.50931;26504.9;1.30959;0
20180308171037575_ALFAPCE-R0_snap.fits;1.33008;26465.3;1.26954;0
20180308171137650_ALFAPCE-R0_snap.fits;1.61278;26493.2;1.16983;0
20180308171237724_ALFAPCE-R0_snap.fits;1.58958;26491.7;1.21189;0
20180308171337799_ALFAPCE-R0_snap.fits;1.55685;26507.8;1.57809;0
20180308171437874_ALFAPCE-R0_snap.fits;1.57457;26477.1;1.20855;0
20180308171537948_ALFAPCE-R0_snap.fits;1.56072;26518.1;1.36485;0
20180308171638023_ALFAPCE-R0_snap.fits;1.41367;26500.5;1.15007;0
20180308171738098_ALFAPCE-R0_snap.fits;1.18899;26518.1;1.38336;0
20180308171838172_ALFAPCE-R0_snap.fits;1.49129;26493.2;1.72545;0
20180308171938247_ALFAPCE-R0_snap.fits;1.39703;26452.1;1.34723;0
20180308172038322_ALFAPCE-R0_snap.fits;1.27598;26532.7;1.06319;0
20180308172138396_ALFAPCE-R0_snap.fits;1.70206;26493.2;1.27189;0
20180308172238471_ALFAPCE-R0_snap.fits;1.19683;26532.7;1.10466;0
20180308172338546_ALFAPCE-R0_snap.fits;1.46885;26535.6;1.3485;0
20180308172438620_ALFAPCE-R0_snap.fits;1.53148;26518.1;1.30494;0
20180308172538695_ALFAPCE-R0_snap.fits;1.41642;26453.6;1.03548;0
20180308172638770_ALFAPCE-R0_snap.fits;1.13516;26449.2;1.1101;0
20180308172738844_ALFAPCE-R0_snap.fits;1.55501;26543;1.01943;0
20180308172838919_ALFAPCE-R0_snap.fits;1.51981;26478.5;1.01111;0
20180308172938994_ALFAPCE-R0_snap.fits;1.24443;26484.4;0.982269;0
20180308173039068_ALFAPCE-R0_snap.fits;1.42703;26526.9;1.15601;0
20180308173139143_ALFAPCE-R0_snap.fits;1.2066;26475.6;1.0959;0
20180308173239218_ALFAPCE-R0_snap.fits;1.64046;26529.8;1.39958;0
20180308173339292_ALFAPCE-R0_snap.fits;1.51597;26472.7;1.04803;0
20180308173439367_ALFAPCE-R0_snap.fits;1.46936;26497.6;1.08165;0
20180308173539442_ALFAPCE-R0_snap.fits;1.31281;26484.4;1.10056;0
20180308173639516_ALFAPCE-R0_snap.fits;1.28129;26547.4;1.1763;0
20180308173739591_ALFAPCE-R0_snap.fits;1.55382;26471.2;1.40545;0
20180308173839666_ALFAPCE-R0_snap.fits;1.73528;26494.6;1.03326;0
20180308173939740_ALFAPCE-R0_snap.fits;1.42884;26513.7;1.39069;0
20180308174039815_ALFAPCE-R0_snap.fits;1.47092;26500.5;1.48317;0
20180308174139890_ALFAPCE-R0_snap.fits;1.71968;26515.1;1.37496;0
20180308174239964_ALFAPCE-R0_snap.fits;1.53248;26521;1.40635;0
20180308174340039_ALFAPCE-R0_snap.fits;1.33564;26540;1.4153;0
20180308174440114_ALFAPCE-R0_snap.fits;1.28594;26475.6;1.35119;0
20180308174540188_ALFAPCE-R0_snap.fits;1.60251;26541.5;1.36361;0
20180308174640263_ALFAPCE-R0_snap.fits;1.45739;26490.2;1.19707;0
20180308174740338_ALFAPCE-R0_snap.fits;1.51968;26499;1.48702;0
20180308174840412_ALFAPCE-R0_snap.fits;1.44356;26544.4;1.00857;0
20180308174940487_ALFAPCE-R0_snap.fits;1.29052;26494.6;1.33506;0
20180308175040562_ALFAPCE-R0_snap.fits;1.3733;26472.7;1.83984;0
20180308175140636_ALFAPCE-R0_snap.fits;1.63692;26488.8;1.17908;0
20180308175240711_ALFAPCE-R0_snap.fits;1.56231;26477.1;1.09974;0
20180308175340786_ALFAPCE-R0_snap.fits;1.44275;26450.7;1.59238;0
20180308175440860_ALFAPCE-R0_snap.fits;1.31284;26493.2;1.34612;0
20180308175540935_ALFAPCE-R0_snap.fits;1.35224;26453.6;1.31792;0
20180308175641010_ALFAPCE-R0_snap.fits;1.32655;26547.4;1.24132;0
20180308175741084_ALFAPCE-R0_snap.fits;1.53982;26526.9;0.918449;0
20180308175841159_ALFAPCE-R0_snap.fits;1.20285;26537.1;1.2541;0
20180308175941234_ALFAPCE-R0_snap.fits;1.42548;26493.2;1.2744;0
