#timestamp,LO_Frequency 
1422079215.4,286078798.8
1422079235.3,286078800.2
1422079255.2,286078800.4
1422079275.0,286078803.0
1422079275.9,286078803.0
1422079295.8,286078795.8
1422079315.7,286078800.2
1422079335.6,286078802.8
1422079355.4,286078799.3
1422079375.3,286078798.4
1422079395.2,286078802.0
1422079415.0,286078798.6
1422079415.9,286078798.6
1422079435.8,286078800.7
1422079455.7,286078798.8
1422079475.6,286078800.6
1422079495.4,286078800.5
1422079515.3,286078798.9
1422079535.2,286078802.6
1422079555.1,286078800.2
1422079556.0,286078800.2
1422079575.8,286078802.7
1422079595.7,286078799.9
1422079615.6,286078798.8
1422079635.4,286078801.3
1422079655.3,286078798.5
1422079675.2,286078803.0
1422079695.1,286078799.3
1422079696.0,286078799.3
1422079715.8,286078801.4
1422079735.7,286078798.5
1422079755.6,286078802.8
1422079775.5,286078799.0
1422079795.3,286078798.4
1422079815.2,286078802.9
1422079835.1,286078800.6
1422079836.0,286078800.6
1422079855.8,286078800.6
1422079875.7,286078800.8
1422079895.6,286078799.0
1422079915.5,286078800.4
1422079935.3,286078802.9
1422079955.2,286078798.4
1422079975.1,286078800.2
1422079976.0,286078800.2
1422079995.9,286078800.6
1422080015.7,286078800.9
1422080035.6,286078798.7
1422080055.5,286078801.5
1422080075.3,286078798.5
1422080095.2,286078801.3
1422080115.1,286078797.5
1422080116.0,286078797.5
1422080135.9,286078804.7
1422080155.7,286078798.9
1422080175.6,286078802.9
1422080195.5,286078801.4
1422080215.4,286078801.5
1422080235.2,286078799.0
1422080255.1,286078798.9
1422080275.9,286078801.4
1422080295.7,286078797.4
1422080315.6,286078798.5
1422080335.5,286078802.5
1422080355.4,286078799.8
1422080375.2,286078798.7
1422080395.1,286078800.5
1422080415.9,286078801.0
1422080435.8,286078799.5
1422080455.6,286078798.8
1422080475.5,286078801.3
1422080495.4,286078798.6
1422080515.2,286078801.1
1422080535.1,286078799.3
1422080555.9,286078799.4
1422080575.8,286078797.4
1422080595.6,286078792.2
1422080615.5,286078790.4
1422080635.4,286078796.2
1422080655.3,286078792.1
1422080675.1,286078794.4
1422080695.9,286078794.3
1422080715.8,286078794.0
1422080735.6,286078796.4
1422080755.5,286078793.9
1422080775.4,286078795.7
1422080795.3,286078795.7
1422080815.1,286078800.4
1422080835.0,286078800.3
1422080835.9,286078800.3
1422080855.8,286078802.8
1422080875.7,286078802.9
1422080895.5,286078803.0
1422080915.4,286078800.6
1422080935.3,286078802.4
1422080955.1,286078800.1
1422080975.0,286078803.8
1422080975.9,286078803.8
1422080995.8,286078795.6
1422081015.7,286078802.2
1422081035.5,286078800.9
1422081055.4,286078801.4
1422081075.3,286078799.3
1422081095.2,286078800.8
1422081115.0,286078799.1
1422081115.9,286078799.1
1422081135.8,286078801.4
1422081155.7,286078799.5
1422081175.5,286078800.5
1422081195.4,286078800.2
1422081215.3,286078803.0
1422081235.2,286078799.2
1422081255.0,286078800.3
1422081255.9,286078800.3
1422081275.8,286078800.5
1422081295.7,286078802.4
1422081315.6,286078800.7
1422081335.4,286078803.1
1422081355.3,286078799.0
1422081375.2,286078800.4
1422081395.0,286078800.5
1422081396.0,286078800.5
1422081415.8,286078801.3
1422081435.7,286078799.8
1422081455.6,286078799.6
1422081475.4,286078799.6
1422081495.3,286078801.0
1422081515.2,286078800.2
1422081535.1,286078800.4
1422081536.0,286078800.4
1422081555.8,286078801.2
1422081575.7,286078798.8
1422081595.6,286078800.0
1422081615.4,286078800.0
1422081635.3,286078802.3
1422081655.2,286078798.7
1422081675.1,286078801.7
1422081676.0,286078801.7
1422081695.8,286078801.5
1422081715.7,286078797.2
1422081735.6,286078803.0
1422081755.5,286078798.6
1422081775.3,286078800.7
1422081795.2,286078801.5
1422081815.1,286078797.9
1422081816.0,286078797.9
1422081835.8,286078802.2
1422081855.7,286078799.6
1422081875.6,286078801.2
1422081895.5,286078800.9
1422081915.3,286078798.6
1422081935.2,286078802.6
1422081955.1,286078798.7
1422081956.0,286078798.7
1422081975.9,286078800.3
1422081995.7,286078802.3
1422082015.6,286078800.4
1422082035.5,286078802.5
1422082055.3,286078800.8
1422082075.2,286078801.0
1422082095.1,286078800.1
1422082096.0,286078800.1
1422082115.9,286078803.1
1422082135.7,286078798.7
1422082155.6,286078800.7
1422082175.5,286078800.8
1422082195.4,286078800.1
1422082215.2,286078802.7
1422082235.1,286078799.0
1422082255.9,286078800.6
1422082275.7,286078798.4
1422082295.6,286078800.1
1422082315.5,286078800.5
1422082335.4,286078800.2
1422082355.2,286078801.5
1422082375.1,286078799.2
1422082395.9,286078800.7
1422082415.7,286078801.3
1422082435.6,286078799.3
1422082455.5,286078801.0
1422082475.4,286078798.8
1422082495.2,286078802.4
1422082515.1,286078799.0
1422082535.9,286078800.4
1422082555.7,286078800.3
1422082575.6,286078798.9
1422082595.5,286078800.8
1422082615.4,286078798.4
1422082635.2,286078800.7
1422082655.1,286078800.7
1422082675.9,286078800.5
1422082695.7,286078799.8
1422082715.6,286078801.2
1422082735.5,286078798.9
1422082755.4,286078800.1
1422082775.2,286078803.0
1422082795.1,286078798.4
