# file name; noise; peak f.; mag.; duration
20150124000037536_ZEBRAK-R2_met.fits;1.1096;10599.6;2.32136;0.170667
20150124000047264_ZEBRAK-R2_met.fits;1.32191;10601.1;3.91255;0.170667
20150124000135051_ZEBRAK-R2_met.fits;1.38877;10611.3;2.86141;1.19467
20150124000054773_ZEBRAK-R2_snap.fits;1.67039;10599.6;2.42987;0
20150124000153483_ZEBRAK-R2_met.fits;1.29864;10608.4;4.96799;1.19467
20150124000212597_ZEBRAK-R2_met.fits;1.52366;10614.3;3.60206;0.170667
20150124000154848_ZEBRAK-R2_snap.fits;1.40134;10522;1.46182;0
20150124000322571_ZEBRAK-R2_met.fits;1.79455;10606.9;4.35945;0.170667
20150124000254923_ZEBRAK-R2_snap.fits;1.7012;10599.6;1.3837;0
20150124000403019_ZEBRAK-R2_met.fits;1.47801;10590.8;7.06801;0.341333
20150124000354997_ZEBRAK-R2_snap.fits;1.88939;10627.4;1.66383;0
20150124000503947_ZEBRAK-R2_met.fits;1.28849;10593.8;2.74744;0.682667
20150124000549344_ZEBRAK-R2_met.fits;1.52617;10612.8;3.17062;0.341333
20150124000455072_ZEBRAK-R2_snap.fits;1.63298;10599.6;1.71675;0
20150124000619040_ZEBRAK-R2_met.fits;1.44666;10546.9;9.2828;0.170667
20150124000555147_ZEBRAK-R2_snap.fits;1.45064;10599.6;1.3516;0
20150124000656757_ZEBRAK-R2_met.fits;1.46238;10596.7;6.60655;0.170667
20150124000725088_ZEBRAK-R2_met.fits;1.3369;10576.2;3.1133;0.170667
20150124000740619_ZEBRAK-R2_met.fits;1.34617;10608.4;8.2958;0.170667
20150124000655221_ZEBRAK-R2_snap.fits;1.23622;10577.6;1.87409;0
20150124000758880_ZEBRAK-R2_met.fits;1.20666;10621.6;22.4845;0.341333
20150124000820896_ZEBRAK-R2_met.fits;1.35283;10617.2;2.90793;0.170667
20150124000823285_ZEBRAK-R2_met.fits;1.53499;10593.8;5.55242;0.341333
20150124000835915_ZEBRAK-R2_met.fits;0.339571;10599.6;0.73987;0.170667
20150124000841376_ZEBRAK-R2_met.fits;0.324712;10599.6;0.742323;1.87733
20150124000755296_ZEBRAK-R2_snap.fits;0.412985;10599.6;0.694069;0
20150124000852469_ZEBRAK-R2_met.fits;0.464391;10599.6;0.955146;0.341333
20150124000859979_ZEBRAK-R2_met.fits;0.333749;10599.6;0.707896;0.170667
20150124000903392_ZEBRAK-R2_met.fits;7.68246;10696.3;16.3182;2.38933
20150124000909707_ZEBRAK-R2_met.fits;0.30175;10599.6;0.680666;2.048
20150124000913973_ZEBRAK-R2_met.fits;0.181251;10593.8;0.591194;1.536
20150124000919435_ZEBRAK-R2_met.fits;0.337162;10599.6;0.786879;0.170667
20150124000924213_ZEBRAK-R2_met.fits;0.344793;10599.6;0.757544;0.170667
20150124000927285_ZEBRAK-R2_met.fits;0.437949;10599.6;0.971262;0.341333
20150124000931723_ZEBRAK-R2_met.fits;0.646863;10601.1;1.31832;5.97333
20150124000942475_ZEBRAK-R2_met.fits;0.346709;10599.6;0.724878;0.170667
20150124000855371_ZEBRAK-R2_snap.fits;0.694238;10599.6;0.77605;0
20150124000948107_ZEBRAK-R2_met.fits;0.461215;10599.6;0.934886;7.85067
20150124001004832_ZEBRAK-R2_met.fits;0.345849;10599.6;0.712848;3.75467
20150124001011488_ZEBRAK-R2_met.fits;0.318591;10599.6;0.665893;4.096
20150124001019509_ZEBRAK-R2_met.fits;0.285578;10599.6;0.704643;0.853333
20150124001024117_ZEBRAK-R2_met.fits;0.297591;10599.6;0.69684;0.170667
20150124001031627_ZEBRAK-R2_met.fits;0.371324;10599.6;0.762553;0.170667
20150124001035893_ZEBRAK-R2_met.fits;0.302133;10599.6;0.619493;1.87733
20150124001046133_ZEBRAK-R2_met.fits;0.597798;10500;1.25036;4.096
20150124000955445_ZEBRAK-R2_snap.fits;0.432996;10599.6;0.499114;0
20150124001059104_ZEBRAK-R2_met.fits;0.404367;10599.6;0.866055;4.43733
20150124001112587_ZEBRAK-R2_met.fits;0.430564;10599.6;0.924955;0.512
20150124001121291_ZEBRAK-R2_met.fits;0.593484;10599.6;1.35136;0.170667
20150124001125216_ZEBRAK-R2_met.fits;0.400162;10599.6;0.805521;6.99733
20150124001135456_ZEBRAK-R2_met.fits;0.367372;10599.6;0.743324;0.682667
20150124001141088_ZEBRAK-R2_met.fits;0.317624;10599.6;0.679558;0.170667
20150124001055520_ZEBRAK-R2_snap.fits;0.387312;10599.6;0.589725;0
20150124001149451_ZEBRAK-R2_met.fits;0.34168;10599.6;0.683456;4.26667
20150124001200544_ZEBRAK-R2_met.fits;0.387816;10599.6;0.785206;6.144
20150124001211808_ZEBRAK-R2_met.fits;0.351264;10599.6;0.753663;0.170667
20150124001214368_ZEBRAK-R2_met.fits;0.221837;10593.8;0.676166;4.096
20150124001220683_ZEBRAK-R2_met.fits;0.164789;10605.5;0.610465;3.75467
20150124001226315_ZEBRAK-R2_met.fits;0.336562;10599.6;0.691346;1.36533
20150124001231264_ZEBRAK-R2_met.fits;0.439319;10599.6;0.906022;4.096
20150124001243040_ZEBRAK-R2_met.fits;0.355127;10599.6;0.742201;0.170667
20150124001245088_ZEBRAK-R2_met.fits;0.305978;10599.6;0.643148;1.87733
20150124001155595_ZEBRAK-R2_snap.fits;0.627487;10599.6;0.732005;0
20150124001257547_ZEBRAK-R2_met.fits;0.423919;10599.6;0.860687;0.170667
20150124001301813_ZEBRAK-R2_met.fits;0.656405;10599.6;1.9356;0.341333
20150124001305568_ZEBRAK-R2_met.fits;0.283378;10599.6;0.613498;0.682667
20150124001308128_ZEBRAK-R2_met.fits;0.349957;10599.6;0.704137;4.43733
20150124001314955_ZEBRAK-R2_met.fits;0.634769;10500;1.8456;1.36533
20150124001321269_ZEBRAK-R2_met.fits;0.340513;10599.6;0.700694;1.19467
20150124001325195_ZEBRAK-R2_met.fits;0.313406;10599.6;0.627118;2.56
20150124001330485_ZEBRAK-R2_met.fits;0.327987;10599.6;0.666102;2.048
20150124001336288_ZEBRAK-R2_met.fits;0.307886;10599.6;0.617143;0.512
20150124001343285_ZEBRAK-R2_met.fits;0.317912;10599.6;0.727067;0.170667
20150124001255669_ZEBRAK-R2_snap.fits;0.76429;10599.6;0.690711;0
20150124001345504_ZEBRAK-R2_met.fits;0.484052;10500;1.12529;7.68
20150124001357109_ZEBRAK-R2_met.fits;0.354682;10599.6;0.712552;1.024
20150124001400864_ZEBRAK-R2_met.fits;0.378259;10599.6;0.758352;6.82667
20150124001411104_ZEBRAK-R2_met.fits;0.361466;10599.6;0.761924;0.682667
20150124001414517_ZEBRAK-R2_met.fits;0.250385;10599.6;0.544955;0.682667
20150124001418272_ZEBRAK-R2_met.fits;0.524432;10599.6;1.05227;0.512
20150124001422539_ZEBRAK-R2_met.fits;0.288533;10599.6;0.663835;0.512
20150124001425781_ZEBRAK-R2_met.fits;0.338593;10599.6;0.763283;2.38933
20150124001433120_ZEBRAK-R2_met.fits;0.301982;10599.6;0.693484;0.682667
20150124001439264_ZEBRAK-R2_met.fits;0.347614;10599.6;0.701352;3.072
20150124001446432_ZEBRAK-R2_met.fits;0.43904;10599.6;0.905044;0.170667
20150124001450187_ZEBRAK-R2_met.fits;0.386414;10599.6;0.789949;0.170667
20150124001355744_ZEBRAK-R2_snap.fits;0.418103;10599.6;0.620548;0
20150124001454112_ZEBRAK-R2_met.fits;0.336875;10599.6;0.726423;3.92533
20150124001507765_ZEBRAK-R2_met.fits;0.33193;10599.6;0.690987;5.97333
20150124001516640_ZEBRAK-R2_met.fits;0.34849;10599.6;0.708387;0.341333
20150124001525344_ZEBRAK-R2_met.fits;0.349118;10599.6;0.709279;5.632
20150124001535584_ZEBRAK-R2_met.fits;0.294414;10599.6;0.638004;3.24267
20150124001542411_ZEBRAK-R2_met.fits;0.365914;10599.6;0.75304;2.73067
20150124001547019_ZEBRAK-R2_met.fits;0.42165;10599.6;1.00825;0.170667
20150124001550432_ZEBRAK-R2_met.fits;0.368429;10599.6;0.750887;0.170667
20150124001455819_ZEBRAK-R2_snap.fits;0.692437;10599.6;0.778673;0
20150124001600672_ZEBRAK-R2_met.fits;0.346663;10599.6;1.26998;1.87733
20150124001609376_ZEBRAK-R2_met.fits;0.47682;10599.6;1.12585;0.341333
20150124001611765_ZEBRAK-R2_met.fits;0.322653;10599.6;0.686205;3.41333
20150124001617909_ZEBRAK-R2_met.fits;0.324701;10599.6;0.718656;0.341333
20150124001621323_ZEBRAK-R2_met.fits;0.374974;10599.6;0.76289;4.608
20150124001631221_ZEBRAK-R2_met.fits;0.610275;10599.6;1.24636;1.87733
20150124001637024_ZEBRAK-R2_met.fits;0.342956;10601.1;0.811401;4.43733
20150124001644875_ZEBRAK-R2_met.fits;0.324102;10599.6;0.664033;1.536
20150124001555893_ZEBRAK-R2_snap.fits;0.446863;10599.6;0.717858;0
20150124001650336_ZEBRAK-R2_met.fits;0.301876;10599.6;0.752868;7.168
20150124001659381_ZEBRAK-R2_met.fits;0.307561;10599.6;0.710964;0.170667
20150124001701429_ZEBRAK-R2_met.fits;0.355441;10599.6;0.760729;2.90133
20150124001709451_ZEBRAK-R2_met.fits;0.270836;10599.6;0.624119;1.19467
20150124001717813_ZEBRAK-R2_met.fits;0.34708;10599.6;0.71877;3.41333
20150124001723104_ZEBRAK-R2_met.fits;0.376169;10599.6;0.806576;1.70667
20150124001727371_ZEBRAK-R2_met.fits;1.48944;10683.1;3.70567;0.682667
20150124001734368_ZEBRAK-R2_met.fits;0.358002;10599.6;0.763283;0.512
20150124001740853_ZEBRAK-R2_met.fits;0.662603;10599.6;1.34682;4.77867
20150124001655968_ZEBRAK-R2_snap.fits;0.58524;10599.6;0.63798;0
20150124001752629_ZEBRAK-R2_met.fits;0.346935;10599.6;0.714286;0.170667
20150124001755360_ZEBRAK-R2_met.fits;0.0433521;10500;0.275358;0.682667
20150124001801333_ZEBRAK-R2_met.fits;0.38124;10599.6;0.763263;4.43733
20150124001809525_ZEBRAK-R2_met.fits;0.307205;10599.6;0.615872;0.170667
20150124001818229_ZEBRAK-R2_met.fits;0.362073;10599.6;0.920137;0.512
20150124001822325_ZEBRAK-R2_met.fits;0.324507;10599.6;0.711405;0.682667
20150124001829152_ZEBRAK-R2_met.fits;0.335526;10599.6;0.826344;0.170667
20150124001833248_ZEBRAK-R2_met.fits;0.657029;10599.6;1.32789;3.24267
20150124001839563_ZEBRAK-R2_met.fits;0.343442;10599.6;0.803944;0.853333
20150124001846389_ZEBRAK-R2_met.fits;0.404296;10599.6;1.04278;1.536
20150124001850827_ZEBRAK-R2_met.fits;0.464171;10599.6;1.20692;0.170667
20150124001756043_ZEBRAK-R2_snap.fits;0.441665;10599.6;0.649236;0
20150124001852875_ZEBRAK-R2_met.fits;0.308583;10599.6;0.663281;1.024
20150124001855776_ZEBRAK-R2_met.fits;0.335341;10599.6;0.702464;0.170667
20150124001859531_ZEBRAK-R2_met.fits;0.554632;10599.6;1.70662;0.170667
20150124001901749_ZEBRAK-R2_met.fits;0.345525;10599.6;0.691339;0.170667
20150124001908064_ZEBRAK-R2_met.fits;0.425778;10599.6;1.17256;0.341333
20150124001915061_ZEBRAK-R2_met.fits;0.348071;10599.6;0.759239;3.75467
20150124001921376_ZEBRAK-R2_met.fits;0.426919;10599.6;0.897444;0.170667
20150124001928544_ZEBRAK-R2_met.fits;0.262339;10599.6;0.550444;3.92533
20150124001939467_ZEBRAK-R2_met.fits;0.333405;10599.6;0.680411;0.170667
20150124001947317_ZEBRAK-R2_met.fits;0.389536;10599.6;0.964955;0.341333
20150124001856117_ZEBRAK-R2_snap.fits;0.422889;10599.6;0.723959;0
20150124001953973_ZEBRAK-R2_met.fits;0.366055;10599.6;0.791304;1.36533
20150124002001995_ZEBRAK-R2_met.fits;0.430324;10599.6;0.989116;9.216
20150124002019915_ZEBRAK-R2_met.fits;0.325762;10599.6;0.660043;1.536
20150124002025205_ZEBRAK-R2_met.fits;0.443668;10599.6;1.05986;3.24267
20150124002030667_ZEBRAK-R2_met.fits;0.145185;10605.5;0.63433;5.29067
20150124002043125_ZEBRAK-R2_met.fits;0.321728;10599.6;0.658398;1.70667
20150124002048075_ZEBRAK-R2_met.fits;0.373301;10599.6;0.748914;1.70667
20150124001956192_ZEBRAK-R2_snap.fits;0.349106;10599.6;0.692745;0
20150124002056779_ZEBRAK-R2_met.fits;0.366576;10599.6;0.743922;2.56
20150124002101728_ZEBRAK-R2_met.fits;0.681448;10599.6;1.94034;0.341333
20150124002107531_ZEBRAK-R2_met.fits;0.392423;10599.6;0.799884;0.170667
20150124002110432_ZEBRAK-R2_met.fits;0.400407;10599.6;0.803257;0.341333
20150124002113675_ZEBRAK-R2_met.fits;0.306737;10599.6;0.669695;2.048
20150124002122720_ZEBRAK-R2_met.fits;0.301222;10599.6;0.611228;1.536
20150124002126475_ZEBRAK-R2_met.fits;0.10501;10500;0.518107;0.170667
20150124002130059_ZEBRAK-R2_met.fits;0.349225;10599.6;0.783881;1.70667
20150124002136373_ZEBRAK-R2_met.fits;0.311277;10599.6;0.629116;1.536
20150124002145077_ZEBRAK-R2_met.fits;0.394426;10599.6;0.791395;0.682667
20150124002056267_ZEBRAK-R2_snap.fits;0.34552;10599.6;0.653948;0
20150124002149173_ZEBRAK-R2_met.fits;0.297263;10599.6;0.644556;5.12
20150124002157707_ZEBRAK-R2_met.fits;0.339929;10599.6;0.721428;1.024
20150124002204363_ZEBRAK-R2_met.fits;0.331737;10599.6;0.752927;4.608
20150124002211531_ZEBRAK-R2_met.fits;0.599603;10658.2;1.7122;0.170667
20150124002215968_ZEBRAK-R2_met.fits;0.441149;10599.6;1.15206;0.170667
20150124002226720_ZEBRAK-R2_met.fits;0.279457;10599.6;0.619744;0.341333
20150124002229280_ZEBRAK-R2_met.fits;0.159681;10605.5;0.779531;1.536
20150124002243104_ZEBRAK-R2_met.fits;0.322154;10599.6;0.729979;4.77867
20150124002251467_ZEBRAK-R2_met.fits;0.323563;10599.6;0.719187;0.170667
20150124002156341_ZEBRAK-R2_snap.fits;0.338787;10599.6;0.648822;0
20150124002254709_ZEBRAK-R2_met.fits;0.299413;10599.6;0.635934;7.50933
20150124002309899_ZEBRAK-R2_met.fits;0.290731;10599.6;0.6347;0.170667
20150124002319115_ZEBRAK-R2_met.fits;0.303022;10599.6;0.633357;1.87733
20150124002323893_ZEBRAK-R2_met.fits;0.333509;10599.6;0.703368;1.36533
20150124002329013_ZEBRAK-R2_met.fits;0.304646;10599.6;0.753617;1.536
20150124002332427_ZEBRAK-R2_met.fits;0.394549;10599.6;0.814117;4.096
20150124002339765_ZEBRAK-R2_met.fits;0.341744;10599.6;0.7452;2.21867
20150124002347445_ZEBRAK-R2_met.fits;0.378632;10599.6;0.906687;0.341333
20150124002256416_ZEBRAK-R2_snap.fits;0.432926;10599.6;0.727716;0
20150124002354613_ZEBRAK-R2_met.fits;0.305226;10599.6;0.731834;0.170667
20150124002400587_ZEBRAK-R2_met.fits;0.755965;10599.6;1.79316;5.632
20150124002409291_ZEBRAK-R2_met.fits;0.520895;10599.6;1.07659;1.70667
20150124002414069_ZEBRAK-R2_met.fits;0.397234;10599.6;0.807966;6.144
20150124002426699_ZEBRAK-R2_met.fits;0.392773;10599.6;1.33988;2.73067
20150124002438645_ZEBRAK-R2_met.fits;0.291624;10599.6;0.675157;7.50933
20150124002448544_ZEBRAK-R2_met.fits;0.461669;10675.8;1.80216;1.70667
20150124002452128_ZEBRAK-R2_met.fits;0.306001;10599.6;0.753473;0.341333
20150124002356491_ZEBRAK-R2_snap.fits;0.0384833;10593.8;0.373306;0
20150124002454859_ZEBRAK-R2_met.fits;0.139437;10593.8;0.40007;4.096
20150124002502709_ZEBRAK-R2_met.fits;0.353042;10599.6;0.731174;0.341333
20150124002505611_ZEBRAK-R2_met.fits;0.302781;10599.6;0.661109;5.46133
20150124002517216_ZEBRAK-R2_met.fits;0.319611;10599.6;0.658497;0.170667
20150124002521141_ZEBRAK-R2_met.fits;0.329374;10599.6;0.723193;1.024
20150124002524896_ZEBRAK-R2_met.fits;0.319904;10599.6;0.665387;0.512
20150124002527627_ZEBRAK-R2_met.fits;0.126204;10605.5;0.567842;0.682667
20150124002531211_ZEBRAK-R2_met.fits;0.331624;10599.6;0.719238;0.682667
20150124002541109_ZEBRAK-R2_met.fits;0.355092;10599.6;0.81592;6.144
20150124002456565_ZEBRAK-R2_snap.fits;0.436123;10599.6;0.519307;0
20150124002549643_ZEBRAK-R2_met.fits;0.45428;10599.6;1.43402;5.46133
20150124002558176_ZEBRAK-R2_met.fits;0.462448;10599.6;0.944814;0.853333
20150124002601077_ZEBRAK-R2_met.fits;0.319157;10599.6;0.702963;0.170667
20150124002603467_ZEBRAK-R2_met.fits;0.151564;10593.8;0.727407;1.024
20150124002614389_ZEBRAK-R2_met.fits;0.367455;10599.6;0.815958;3.41333
20150124002620021_ZEBRAK-R2_met.fits;0.552166;10697.8;1.675;0.170667
20150124002625483_ZEBRAK-R2_met.fits;0.356237;10599.6;0.798848;2.56
20150124002632139_ZEBRAK-R2_met.fits;0.289968;10599.6;0.640315;0.170667
20150124002637259_ZEBRAK-R2_met.fits;0.399022;10599.6;0.812194;0.170667
20150124002640672_ZEBRAK-R2_met.fits;0.340291;10599.6;0.726659;4.26667
20150124002649717_ZEBRAK-R2_met.fits;0.342792;10599.6;0.702272;3.41333
20150124002556640_ZEBRAK-R2_snap.fits;0.313903;10599.6;0.603537;0
20150124002656544_ZEBRAK-R2_met.fits;0.297034;10599.6;0.596356;0.170667
20150124002659787_ZEBRAK-R2_met.fits;0.416616;10599.6;1.04107;0.341333
20150124002704224_ZEBRAK-R2_met.fits;0.472431;10599.6;1.44542;0.682667
20150124002707125_ZEBRAK-R2_met.fits;0.335488;10599.6;0.680276;3.92533
20150124002713952_ZEBRAK-R2_met.fits;0.384796;10599.6;0.795365;0.341333
20150124002717195_ZEBRAK-R2_met.fits;0.326345;10599.6;0.910066;2.048
20150124002721120_ZEBRAK-R2_met.fits;0.342441;10599.6;0.86497;0.341333
20150124002725045_ZEBRAK-R2_met.fits;0.329088;10599.6;0.694264;1.19467
20150124002728288_ZEBRAK-R2_met.fits;0.316033;10599.6;0.637758;3.584
20150124002733749_ZEBRAK-R2_met.fits;0.317642;10599.6;0.668107;5.632
20150124002741259_ZEBRAK-R2_met.fits;0.417995;10599.6;0.992172;3.92533
20150124002752352_ZEBRAK-R2_met.fits;0.346884;10599.6;0.707444;0.170667
20150124002656715_ZEBRAK-R2_snap.fits;0.349117;10599.6;0.582292;0
20150124002756277_ZEBRAK-R2_met.fits;0.269141;10599.6;0.670447;3.24267
20150124002811467_ZEBRAK-R2_met.fits;0.327635;10599.6;0.75233;0.170667
20150124002813856_ZEBRAK-R2_met.fits;0.115336;10605.5;0.605259;4.608
20150124002821707_ZEBRAK-R2_met.fits;0.317366;10599.6;0.698341;1.024
20150124002825291_ZEBRAK-R2_met.fits;0.310005;10599.6;0.727435;2.56
20150124002831264_ZEBRAK-R2_met.fits;0.306644;10599.6;0.700462;2.048
20150124002836384_ZEBRAK-R2_met.fits;0.335592;10599.6;0.742106;0.170667
20150124002840309_ZEBRAK-R2_met.fits;0.345704;10599.6;0.841374;1.36533
20150124002844405_ZEBRAK-R2_met.fits;0.310563;10599.6;0.643338;0.512
20150124002847989_ZEBRAK-R2_met.fits;0.360982;10599.6;0.72288;0.170667
20150124002756789_ZEBRAK-R2_snap.fits;0.504124;10599.6;0.606947;0
20150124002850037_ZEBRAK-R2_met.fits;0.330103;10599.6;0.760263;3.584
20150124002902496_ZEBRAK-R2_met.fits;0.341956;10599.6;0.694752;0.170667
20150124002914955_ZEBRAK-R2_met.fits;0.366726;10599.6;0.819567;1.536
20150124002922976_ZEBRAK-R2_met.fits;0.370173;10599.6;0.758433;0.170667
20150124002929120_ZEBRAK-R2_met.fits;0.311378;10599.6;0.672476;0.170667
20150124002936971_ZEBRAK-R2_met.fits;0.488218;10500;1.03864;1.70667
20150124002942091_ZEBRAK-R2_met.fits;0.30273;10599.6;0.656306;5.80267
20150124002856864_ZEBRAK-R2_snap.fits;0.283359;10599.6;0.546464;0
20150124002955061_ZEBRAK-R2_met.fits;0.409786;10599.6;0.881802;1.024
20150124003001035_ZEBRAK-R2_met.fits;0.365373;10599.6;0.75655;2.38933
20150124003014859_ZEBRAK-R2_met.fits;0.288198;10599.6;0.627242;0.170667
20150124003020149_ZEBRAK-R2_met.fits;0.319901;10599.6;0.644157;1.36533
20150124003026635_ZEBRAK-R2_met.fits;0.278783;10599.6;0.576754;0.682667
20150124003034144_ZEBRAK-R2_met.fits;0.377256;10599.6;0.757063;4.94933
20150124003040971_ZEBRAK-R2_met.fits;0.445013;10599.6;0.958492;0.170667
20150124003048651_ZEBRAK-R2_met.fits;0.313641;10599.6;0.668062;0.512
20150124002956939_ZEBRAK-R2_snap.fits;0.481804;10500;0.69973;0
20150124003054795_ZEBRAK-R2_met.fits;0.283791;10599.6;0.586603;1.024
20150124003059744_ZEBRAK-R2_met.fits;0.351302;10599.6;0.708732;6.656
20150124003110837_ZEBRAK-R2_met.fits;0.38048;10599.6;0.767143;1.024
20150124003114421_ZEBRAK-R2_met.fits;0.333999;10599.6;0.695754;0.512
20150124003120224_ZEBRAK-R2_met.fits;0.435402;10599.6;0.991864;1.70667
20150124003124491_ZEBRAK-R2_met.fits;0.451782;10617.2;0.994456;2.38933
20150124003130464_ZEBRAK-R2_met.fits;1.10656;10517.6;2.3294;0.170667
20150124003133024_ZEBRAK-R2_met.fits;0.335141;10599.6;0.732605;3.41333
20150124003142240_ZEBRAK-R2_met.fits;0.286305;10599.6;0.737402;1.19467
20150124003148896_ZEBRAK-R2_met.fits;0.504273;10599.6;1.08464;0.853333
20150124003057013_ZEBRAK-R2_snap.fits;0.428986;10599.6;0.55905;0
20150124003158112_ZEBRAK-R2_met.fits;0.322747;10599.6;0.747365;4.77867
20150124003206987_ZEBRAK-R2_met.fits;0.302966;10599.6;0.60928;2.90133
20150124003213984_ZEBRAK-R2_met.fits;0.602959;10599.6;1.57632;8.87467
20150124003224736_ZEBRAK-R2_met.fits;0.303392;10599.6;0.610828;0.170667
20150124003232757_ZEBRAK-R2_met.fits;0.323405;10599.6;0.670871;0.682667
20150124003235659_ZEBRAK-R2_met.fits;0.142736;10605.5;0.687309;3.24267
20150124003246752_ZEBRAK-R2_met.fits;0.378426;10599.6;0.77494;2.38933
20150124003157088_ZEBRAK-R2_snap.fits;0.392451;10599.6;0.594866;0
20150124003253237_ZEBRAK-R2_met.fits;0.52772;10599.6;1.16223;1.536
20150124003257504_ZEBRAK-R2_met.fits;0.437205;10599.6;0.913826;2.56
20150124003301941_ZEBRAK-R2_met.fits;0.736949;10599.6;1.49096;4.096
20150124003308256_ZEBRAK-R2_met.fits;0.12564;10593.8;0.671758;1.024
20150124003314912_ZEBRAK-R2_met.fits;0.704137;10599.6;1.7226;4.26667
20150124003322763_ZEBRAK-R2_met.fits;0.318992;10599.6;0.687346;3.75467
20150124003329248_ZEBRAK-R2_met.fits;0.327052;10599.6;0.714103;0.170667
20150124003331637_ZEBRAK-R2_met.fits;0.348964;10599.6;0.738661;2.90133
20150124003336757_ZEBRAK-R2_met.fits;0.74287;10697.8;2.122;4.096
20150124003344267_ZEBRAK-R2_met.fits;0.311541;10599.6;0.638345;1.36533
20150124003257163_ZEBRAK-R2_snap.fits;0.357296;10599.6;0.578993;0
20150124003347680_ZEBRAK-R2_met.fits;0.309014;10599.6;0.65786;11.0933
20150124003401333_ZEBRAK-R2_met.fits;0.26126;10599.6;0.555634;3.41333
20150124003406624_ZEBRAK-R2_met.fits;0.328181;10599.6;0.725619;2.21867
20150124003411744_ZEBRAK-R2_met.fits;0.428232;10599.6;0.869874;4.94933
20150124003418571_ZEBRAK-R2_met.fits;0.433544;10599.6;0.922073;0.170667
20150124003423179_ZEBRAK-R2_met.fits;0.323943;10599.6;0.677689;0.170667
20150124003425227_ZEBRAK-R2_met.fits;0.380172;10599.6;0.779728;0.170667
20150124003357237_ZEBRAK-R2_snap.fits;0.812766;10500;0.832445;0
20150124003525813_ZEBRAK-R2_met.fits;0.877845;10599.6;1.78308;0.170667
20150124003457312_ZEBRAK-R2_snap.fits;0.715936;10599.6;0.889252;0
20150124003557387_ZEBRAK-R2_snap.fits;0.735527;10599.6;0.755335;0
20150124003657461_ZEBRAK-R2_snap.fits;0.798886;10500;0.731543;0
20150124003818699_ZEBRAK-R2_met.fits;0.372864;10599.6;0.784601;1.024
20150124003821771_ZEBRAK-R2_met.fits;0.537079;10599.6;1.58881;5.12
20150124003833547_ZEBRAK-R2_met.fits;0.350915;10599.6;0.721126;0.170667
20150124003835936_ZEBRAK-R2_met.fits;0.163821;10593.8;0.852;4.096
20150124003843445_ZEBRAK-R2_met.fits;0.372255;10599.6;1.17813;0.341333
20150124003757536_ZEBRAK-R2_snap.fits;0.36316;10599.6;0.649024;0
20150124003847712_ZEBRAK-R2_met.fits;0.363876;10599.6;0.853813;6.82667
20150124003905632_ZEBRAK-R2_met.fits;0.29853;10599.6;0.745515;0.170667
20150124003908533_ZEBRAK-R2_met.fits;0.403319;10599.6;0.832126;0.170667
20150124003913995_ZEBRAK-R2_met.fits;0.512222;10599.6;1.18724;1.36533
20150124003920309_ZEBRAK-R2_met.fits;0.335506;10599.6;0.705924;0.853333
20150124003926112_ZEBRAK-R2_met.fits;0.301462;10599.6;0.650645;0.170667
20150124003930549_ZEBRAK-R2_met.fits;0.31779;10599.6;0.653745;2.38933
20150124003936864_ZEBRAK-R2_met.fits;0.327704;10599.6;0.672484;0.170667
20150124003940277_ZEBRAK-R2_met.fits;0.343679;10599.6;0.793445;2.048
20150124003945056_ZEBRAK-R2_met.fits;0.295762;10599.6;0.690908;3.92533
20150124003953931_ZEBRAK-R2_met.fits;0.364877;10599.6;0.752666;0.170667
20150124003857611_ZEBRAK-R2_snap.fits;0.53947;10599.6;0.707043;0
20150124003957685_ZEBRAK-R2_met.fits;0.529253;10601.1;1.13252;3.072
20150124004004341_ZEBRAK-R2_met.fits;0.336834;10599.6;0.69591;0.170667
20150124004008096_ZEBRAK-R2_met.fits;0.312906;10599.6;0.683091;1.536
20150124004013728_ZEBRAK-R2_met.fits;0.395333;10599.6;0.792187;4.26667
20150124004022432_ZEBRAK-R2_met.fits;0.301913;10599.6;0.682127;2.90133
20150124004031307_ZEBRAK-R2_met.fits;0.336497;10599.6;0.673187;0.170667
20150124004035744_ZEBRAK-R2_met.fits;0.345325;10599.6;0.748352;0.682667
20150124004041205_ZEBRAK-R2_met.fits;0.374145;10599.6;0.907652;4.608
20150124004049909_ZEBRAK-R2_met.fits;0.497501;10599.6;1.21846;0.170667
20150124003957685_ZEBRAK-R2_snap.fits;0.530759;10599.6;0.719082;0
20150124004052640_ZEBRAK-R2_met.fits;0.330166;10599.6;0.733951;8.02133
20150124004111755_ZEBRAK-R2_met.fits;0.558358;10527.8;1.24153;0.170667
20150124004118411_ZEBRAK-R2_met.fits;0.272987;10599.6;0.583379;2.38933
20150124004122677_ZEBRAK-R2_met.fits;0.304547;10599.6;0.649755;1.70667
20150124004128992_ZEBRAK-R2_met.fits;0.39309;10599.6;0.797459;1.36533
20150124004132235_ZEBRAK-R2_met.fits;0.346095;10599.6;0.823087;1.19467
20150124004135307_ZEBRAK-R2_met.fits;0.328593;10599.6;0.660936;0.170667
20150124004137867_ZEBRAK-R2_met.fits;0.222628;10500;0.466928;0.170667
20150124004146400_ZEBRAK-R2_met.fits;0.310972;10599.6;0.625887;0.170667
20150124004153227_ZEBRAK-R2_met.fits;0.402295;10599.6;0.81838;0.853333
20150124004057760_ZEBRAK-R2_snap.fits;0.433835;10599.6;0.510504;0
