# file name; noise; peak f.; mag.; duration
20240503235706338_SVAKOV-R12_met.fits;1.42266;26496.1;7.98441;2.048
20240503235749516_SVAKOV-R12_met.fits;1.46392;26509.3;3.04409;0.170667
20240503235927479_SVAKOV-R12_met.fits;1.43529;26494.6;3.15404;0.512
20240504000002295_SVAKOV-R12_snap.fits;1.53629;26497.6;1.48014;0
20240504000102370_SVAKOV-R12_snap.fits;1.31632;26460.9;1.28722;0
20240504000203298_SVAKOV-R12_met.fits;1.47264;26512.2;27.4164;0.682667
20240504000218828_SVAKOV-R12_met.fits;1.51493;26506.3;3.28258;0.170667
20240504000202444_SVAKOV-R12_snap.fits;1.51602;26465.3;1.09064;0
20240504000316002_SVAKOV-R12_met.fits;1.34781;26499;4.04261;0.170667
20240504000302519_SVAKOV-R12_snap.fits;1.43487;26547.4;1.24086;0
20240504000402594_SVAKOV-R12_snap.fits;1.26709;26545.9;1.41116;0
20240504000512908_SVAKOV-R12_met.fits;1.28466;26472.7;3.25846;0.170667
20240504000514956_SVAKOV-R12_met.fits;1.61481;26491.7;4.20909;0.170667
20240504000543116_SVAKOV-R12_met.fits;1.23084;26525.4;2.98248;0.341333
20240504000502668_SVAKOV-R12_snap.fits;1.40659;26499;1.01092;0
20240504000629538_SVAKOV-R12_met.fits;1.12086;26490.2;3.90245;1.19467
20240504000632951_SVAKOV-R12_met.fits;1.53213;26518.1;5.35291;0.341333
20240504000658210_SVAKOV-R12_met.fits;1.4716;26490.2;3.06414;0.341333
20240504000602743_SVAKOV-R12_snap.fits;1.19117;26510.7;1.09664;0
20240504000702818_SVAKOV-R12_snap.fits;1.30636;26522.5;1.44492;0
20240504000817228_SVAKOV-R12_met.fits;1.47266;26494.6;3.3204;0.170667
20240504000824226_SVAKOV-R12_met.fits;1.37843;26504.9;12.6292;1.536
20240504000802892_SVAKOV-R12_snap.fits;1.55333;26471.2;1.25505;0
20240504000902967_SVAKOV-R12_snap.fits;1.58609;26537.1;1.49101;0
20240504001004066_SVAKOV-R12_met.fits;1.42117;26494.6;3.00459;0.170667
20240504001003042_SVAKOV-R12_snap.fits;1.433;26540;1.26823;0
20240504001103116_SVAKOV-R12_snap.fits;1.62635;26522.5;1.11971;0
20240504001203191_SVAKOV-R12_snap.fits;1.41128;26529.8;1.24438;0
20240504001303266_SVAKOV-R12_snap.fits;1.46873;26532.7;1.4243;0
20240504001425698_SVAKOV-R12_met.fits;1.5408;26506.3;3.10822;0.170667
20240504001453858_SVAKOV-R12_met.fits;1.58173;26494.6;3.2448;0.170667
20240504001403340_SVAKOV-R12_snap.fits;1.58217;26465.3;1.07424;0
20240504001525772_SVAKOV-R12_met.fits;1.54224;26499;12.0196;0.341333
20240504001503415_SVAKOV-R12_snap.fits;1.23616;26510.7;1.37956;0
20240504001608268_SVAKOV-R12_met.fits;1.4748;26541.5;4.01985;0.170667
20240504001603490_SVAKOV-R12_snap.fits;1.83704;26494.6;1.63974;0
20240504001659468_SVAKOV-R12_met.fits;1.62859;26482.9;3.88881;1.87733
20240504001703564_SVAKOV-R12_snap.fits;1.50404;26452.1;1.09193;0
20240504001802786_SVAKOV-R12_met.fits;1.27899;26504.9;3.78069;0.341333
20240504001834871_SVAKOV-R12_met.fits;1.21947;26504.9;3.06965;0.512
20240504001803639_SVAKOV-R12_snap.fits;1.70495;26456.5;1.50353;0
20240504001903714_SVAKOV-R12_snap.fits;1.60937;26480;1.33285;0
20240504002003788_SVAKOV-R12_snap.fits;1.60055;26526.9;1.23837;0
20240504002103863_SVAKOV-R12_snap.fits;1.61812;26537.1;1.03803;0
20240504002203938_SVAKOV-R12_snap.fits;1.30519;26504.9;1.57594;0
20240504002304012_SVAKOV-R12_snap.fits;1.56919;26518.1;1.63491;0
20240504002404087_SVAKOV-R12_snap.fits;1.30352;26526.9;0.897992;0
20240504002515084_SVAKOV-R12_met.fits;1.65661;26500.5;6.38407;0.341333
20240504002504162_SVAKOV-R12_snap.fits;1.43633;26465.3;1.67621;0
20240504002604236_SVAKOV-R12_snap.fits;1.65202;26518.1;1.88448;0
20240504002704311_SVAKOV-R12_snap.fits;1.31615;26465.3;1.24484;0
20240504002804386_SVAKOV-R12_snap.fits;1.55767;26545.9;1.71841;0
20240504002958903_SVAKOV-R12_met.fits;1.32503;26500.5;3.21692;0.170667
20240504002904460_SVAKOV-R12_snap.fits;1.36949;26453.6;0.944693;0
20240504003022626_SVAKOV-R12_met.fits;1.32538;26502;5.60156;0.170667
20240504003033378_SVAKOV-R12_met.fits;1.35301;26504.9;21.129;0.512
20240504003004535_SVAKOV-R12_snap.fits;1.3669;26522.5;1.72334;0
20240504003110583_SVAKOV-R12_met.fits;1.44767;26469.7;3.53802;0.170667
20240504003104610_SVAKOV-R12_snap.fits;1.5047;26526.9;1.3925;0
20240504003230796_SVAKOV-R12_met.fits;1.43233;26493.2;5.64731;0.170667
20240504003204684_SVAKOV-R12_snap.fits;1.51715;26458;1.38003;0
20240504003304759_SVAKOV-R12_snap.fits;1.53584;26545.9;1.81413;0
20240504003404834_SVAKOV-R12_snap.fits;1.26096;26531.2;1.25618;0
20240504003531362_SVAKOV-R12_met.fits;1.35828;26485.8;4.23944;0.170667
20240504003535970_SVAKOV-R12_met.fits;1.38402;26519.5;5.30547;0.170667
20240504003504908_SVAKOV-R12_snap.fits;1.55195;26519.5;1.31531;0
20240504003614028_SVAKOV-R12_met.fits;1.48755;26503.4;8.48502;0.341333
20240504003656183_SVAKOV-R12_met.fits;1.40766;26535.6;4.47213;0.341333
20240504003604983_SVAKOV-R12_snap.fits;1.23579;26537.1;1.28165;0
20240504003713420_SVAKOV-R12_met.fits;1.57857;26493.2;4.97022;0.512
20240504003705058_SVAKOV-R12_snap.fits;1.41993;26478.5;1.0832;0
20240504003846434_SVAKOV-R12_met.fits;1.5912;26502;3.44522;0.512
20240504003805132_SVAKOV-R12_snap.fits;1.48205;26522.5;1.51786;0
20240504003922956_SVAKOV-R12_met.fits;1.52063;26465.3;4.14864;1.024
20240504003933879_SVAKOV-R12_met.fits;1.20217;26494.6;2.46425;0.170667
20240504003905207_SVAKOV-R12_snap.fits;1.76968;26484.4;1.45093;0
20240504004045218_SVAKOV-R12_met.fits;1.61665;26507.8;6.40861;0.341333
20240504004005282_SVAKOV-R12_snap.fits;1.46956;26490.2;1.35841;0
20240504004136247_SVAKOV-R12_met.fits;1.60614;26499;5.31637;0.170667
20240504004139660_SVAKOV-R12_met.fits;1.66158;26496.1;8.164;0.341333
20240504004105356_SVAKOV-R12_snap.fits;1.62284;26466.8;1.68405;0
20240504004253388_SVAKOV-R12_met.fits;1.63507;26459.5;8.0309;0.170667
20240504004205431_SVAKOV-R12_snap.fits;1.37039;26538.6;1.57737;0
20240504004401484_SVAKOV-R12_met.fits;1.17966;26497.6;2.78609;0.170667
20240504004305506_SVAKOV-R12_snap.fits;1.57952;26452.1;1.23488;0
20240504004405580_SVAKOV-R12_snap.fits;1.42196;26544.4;1.28729;0
20240504004505655_SVAKOV-R12_snap.fits;1.54983;26519.5;1.27373;0
20240504004632866_SVAKOV-R12_met.fits;1.44548;26460.9;14.9717;0.341333
20240504004605730_SVAKOV-R12_snap.fits;1.50852;26545.9;1.26612;0
20240504004716044_SVAKOV-R12_met.fits;1.17353;26529.8;2.45117;0.341333
20240504004718434_SVAKOV-R12_met.fits;1.61538;26521;3.2698;0.170667
20240504004705804_SVAKOV-R12_snap.fits;1.26169;26506.3;1.49638;0
20240504004825164_SVAKOV-R12_met.fits;1.44558;26491.7;4.08922;0.512
20240504004836599_SVAKOV-R12_met.fits;1.22633;26504.9;2.91109;0.170667
20240504004805879_SVAKOV-R12_snap.fits;1.49768;26456.5;1.23317;0
20240504004936332_SVAKOV-R12_met.fits;1.23638;26525.4;3.48078;0.170667
20240504004905954_SVAKOV-R12_snap.fits;1.1883;26525.4;1.53756;0
20240504005025143_SVAKOV-R12_met.fits;1.44855;26503.4;4.00428;0.170667
20240504005043746_SVAKOV-R12_met.fits;1.3654;26496.1;3.42115;0.341333
20240504005006028_SVAKOV-R12_snap.fits;1.65662;26541.5;1.4849;0
20240504005106103_SVAKOV-R12_snap.fits;1.54867;26496.1;1.7649;0
20240504005221367_SVAKOV-R12_met.fits;1.72427;26496.1;9.3404;0.341333
20240504005241847_SVAKOV-R12_met.fits;1.56273;26491.7;3.90172;0.341333
20240504005206178_SVAKOV-R12_snap.fits;1.48319;26523.9;1.40538;0
20240504005333559_SVAKOV-R12_met.fits;1.22121;26500.5;5.86107;0.170667
20240504005306252_SVAKOV-R12_snap.fits;1.2417;26485.8;1.22013;0
20240504005458380_SVAKOV-R12_met.fits;1.54893;26497.6;4.30077;0.170667
20240504005406327_SVAKOV-R12_snap.fits;1.55547;26526.9;1.32874;0
20240504005505207_SVAKOV-R12_met.fits;1.38021;26500.5;3.47779;0.170667
20240504005506402_SVAKOV-R12_snap.fits;1.52755;26547.4;1.41499;0
20240504005606476_SVAKOV-R12_snap.fits;1.87154;26494.6;1.48349;0
20240504005706551_SVAKOV-R12_snap.fits;1.72484;26540;1.52448;0
20240504005806626_SVAKOV-R12_snap.fits;1.87553;26469.7;1.15295;0
20240504005906700_SVAKOV-R12_snap.fits;1.48159;26525.4;1.23882;0
