# file name; noise; peak f.; mag.; duration
20240504200031820_SVAKOV-R12_snap.fits;1.5369;26547.4;1.30286;0
20240504200131895_SVAKOV-R12_snap.fits;1.68305;26522.5;1.55659;0
20240504200316684_SVAKOV-R12_met.fits;1.41268;26510.7;2.99523;0.170667
20240504200231970_SVAKOV-R12_snap.fits;1.67267;26507.8;1.88158;0
20240504200332044_SVAKOV-R12_snap.fits;1.99658;26504.9;2.22607;0
20240504200432119_SVAKOV-R12_snap.fits;1.75127;26522.5;1.6476;0
20240504200529122_SVAKOV-R12_met.fits;1.32909;26503.4;3.82127;0.170667
20240504200532194_SVAKOV-R12_snap.fits;1.65822;26519.5;1.51651;0
20240504200654967_SVAKOV-R12_met.fits;1.58935;26491.7;10.4012;0.341333
20240504200632268_SVAKOV-R12_snap.fits;2.0712;26521;2.16886;0
20240504200732343_SVAKOV-R12_snap.fits;2.23021;26538.6;1.75339;0
20240504200832418_SVAKOV-R12_snap.fits;1.9669;26545.9;2.13523;0
20240504200932492_SVAKOV-R12_snap.fits;2.84412;26512.2;1.79798;0
20240504201032567_SVAKOV-R12_snap.fits;1.51824;26538.6;1.15753;0
20240504201132642_SVAKOV-R12_snap.fits;1.52665;26522.5;1.23182;0
20240504201232716_SVAKOV-R12_snap.fits;1.69703;26538.6;1.33766;0
20240504201332791_SVAKOV-R12_snap.fits;1.64854;26543;1.69772;0
20240504201432866_SVAKOV-R12_snap.fits;1.69858;26521;1.98886;0
20240504201532940_SVAKOV-R12_snap.fits;1.70437;26521;2.14633;0
20240504201633015_SVAKOV-R12_snap.fits;1.67298;26521;1.93362;0
20240504201756983_SVAKOV-R12_met.fits;1.42715;26478.5;2.97145;0.341333
20240504201733090_SVAKOV-R12_snap.fits;1.79462;26510.7;1.45148;0
20240504201833164_SVAKOV-R12_snap.fits;1.64876;26522.5;1.69258;0
20240504202000716_SVAKOV-R12_met.fits;2.07741;26472.7;5.32019;0.170667
20240504202020855_SVAKOV-R12_met.fits;1.62463;26478.5;25.4324;0.682667
20240504201933239_SVAKOV-R12_snap.fits;1.98577;26521;2.68455;0
20240504202054988_SVAKOV-R12_met.fits;1.6425;26478.5;4.61077;0.170667
20240504202033314_SVAKOV-R12_snap.fits;1.30217;26522.5;1.45454;0
20240504202133388_SVAKOV-R12_snap.fits;1.4738;26468.3;1.43524;0
20240504202233463_SVAKOV-R12_snap.fits;1.64863;26547.4;1.20786;0
20240504202333538_SVAKOV-R12_snap.fits;1.6137;26482.9;0.984354;0
20240504202433612_SVAKOV-R12_snap.fits;1.4419;26485.8;1.26273;0
20240504202533687_SVAKOV-R12_snap.fits;1.76924;26456.5;1.54953;0
20240504202633762_SVAKOV-R12_snap.fits;2.17879;26510.7;1.69943;0
20240504202749538_SVAKOV-R12_met.fits;1.81845;26529.8;4.14042;0.170667
20240504202753634_SVAKOV-R12_met.fits;1.93511;26497.6;7.55662;0.341333
20240504202733836_SVAKOV-R12_snap.fits;2.17529;26532.7;2.05371;0
20240504202833911_SVAKOV-R12_snap.fits;1.66884;26522.5;1.65862;0
20240504202933986_SVAKOV-R12_snap.fits;1.84548;26522.5;1.81763;0
20240504203034060_SVAKOV-R12_snap.fits;1.78318;26522.5;1.67691;0
20240504203134135_SVAKOV-R12_snap.fits;1.66833;26522.5;1.20033;0
20240504203234210_SVAKOV-R12_snap.fits;1.55665;26522.5;1.32305;0
20240504203334284_SVAKOV-R12_snap.fits;1.68873;26462.4;1.52908;0
20240504203514636_SVAKOV-R12_met.fits;1.70976;26484.4;4.73506;0.170667
20240504203434359_SVAKOV-R12_snap.fits;1.76735;26515.1;1.89497;0
20240504203611980_SVAKOV-R12_met.fits;1.76403;26496.1;3.77033;0.341333
20240504203534434_SVAKOV-R12_snap.fits;1.86336;26522.5;1.88899;0
20240504203708812_SVAKOV-R12_met.fits;1.64715;26513.7;14.8213;0.682667
20240504203634508_SVAKOV-R12_snap.fits;1.89467;26525.4;1.45637;0
20240504203734583_SVAKOV-R12_snap.fits;1.56778;26521;1.7135;0
20240504203918178_SVAKOV-R12_met.fits;1.76683;26468.3;3.61197;0.170667
20240504203834658_SVAKOV-R12_snap.fits;1.59119;26488.8;1.80462;0
20240504203934732_SVAKOV-R12_snap.fits;1.9888;26521;1.51813;0
20240504204036002_SVAKOV-R12_met.fits;1.77396;26465.3;3.92395;0.341333
20240504204122252_SVAKOV-R12_met.fits;2.10159;26481.4;9.19189;0.170667
20240504204034807_SVAKOV-R12_snap.fits;1.29424;26521;1.50053;0
20240504204134882_SVAKOV-R12_snap.fits;1.38275;26521;1.31514;0
20240504204234956_SVAKOV-R12_snap.fits;1.34323;26522.5;1.24495;0
20240504204335031_SVAKOV-R12_snap.fits;1.46736;26521;1.63933;0
20240504204515212_SVAKOV-R12_met.fits;1.87951;26512.2;22.266;0.341333
20240504204435106_SVAKOV-R12_snap.fits;1.62542;26477.1;1.41221;0
20240504204535180_SVAKOV-R12_snap.fits;1.74542;26521;1.5339;0
20240504204635255_SVAKOV-R12_snap.fits;2.0874;26521;1.82606;0
20240504204750519_SVAKOV-R12_met.fits;1.46728;26503.4;4.3486;0.170667
20240504204824994_SVAKOV-R12_met.fits;1.5181;26503.4;3.1192;0.170667
20240504204735330_SVAKOV-R12_snap.fits;1.31057;26522.5;1.90687;0
20240504204923020_SVAKOV-R12_met.fits;1.80068;26499;3.96712;0.170667
20240504204835404_SVAKOV-R12_snap.fits;1.66487;26521;1.48349;0
20240504204950327_SVAKOV-R12_met.fits;1.73127;26488.8;4.39118;0.170667
20240504204935479_SVAKOV-R12_snap.fits;2.03121;26521;2.03735;0
20240504205126924_SVAKOV-R12_met.fits;1.4696;26500.5;2.97198;0.170667
20240504205035554_SVAKOV-R12_snap.fits;1.62248;26519.5;1.60079;0
20240504205135628_SVAKOV-R12_snap.fits;1.66417;26522.5;1.88137;0
20240504205235703_SVAKOV-R12_snap.fits;1.78231;26522.5;1.62865;0
20240504205356599_SVAKOV-R12_met.fits;1.82599;26482.9;5.0455;0.170667
20240504205335778_SVAKOV-R12_snap.fits;1.79445;26453.6;1.5523;0
20240504205435852_SVAKOV-R12_snap.fits;1.46995;26452.1;1.45796;0
20240504205535927_SVAKOV-R12_snap.fits;1.75069;26493.2;1.46209;0
20240504205636002_SVAKOV-R12_snap.fits;1.76124;26541.5;1.36576;0
20240504205736076_SVAKOV-R12_snap.fits;1.79196;26534.2;1.3461;0
20240504205836151_SVAKOV-R12_snap.fits;1.53741;26522.5;1.71703;0
20240504205936226_SVAKOV-R12_snap.fits;2.05698;26456.5;1.18476;0
