#timestamp,LO_Frequency,Hit,StdDev 
1714798815.3,286047004.2,Y
1714798835.2,286047001.3,P
1714798855.0,286047004.4,P
1714798855.9,286047004.4,N
1714798875.8,286047004.4,N
1714798895.6,286047001.3,N
1714798915.4,286047001.3,N
1714798935.3,286047001.5,N
1714798955.1,286047002.7,N
1714798975.8,286047000.0,N
1714798995.7,286047000.2,N
1714799015.5,286047000.5,N
1714799035.4,286047000.9,N
1714799055.2,286047000.5,N
1714799075.0,286047000.8,N
1714799075.9,286047000.8,N
1714799095.8,286047000.9,N
1714799115.6,286046998.6,N
1714799135.5,286046998.6,N
1714799155.3,286047000.6,N
1714799175.1,286047000.8,N
1714799195.9,286047001.1,N
1714799215.7,286047001.1,N
1714799235.5,286047000.1,N
1714799255.4,286046999.7,N
1714799275.2,286046999.9,N
1714799295.1,286047002.4,N
1714799296.0,286047002.4,N
1714799315.8,286046999.7,N
1714799335.6,286047001.6,N
1714799355.5,286047004.3,N
1714799375.3,286047001.3,N
1714799395.1,286047004.2,N
1714799415.9,286047003.2,N
1714799435.7,286047003.1,N
1714799455.6,286047011.9,Y
1714799475.4,286047002.8,P
1714799495.2,286047002.7,P
1714799515.1,286047002.4,P
1714799516.0,286047002.4,Y
1714799535.8,286046998.9,P
1714799555.7,286046999.2,N
1714799575.5,286046999.0,N
1714799595.3,286046999.2,N
1714799615.2,286046996.7,N
1714799635.0,286046999.1,N
1714799635.9,286046999.1,N
1714799655.8,286046999.2,N
1714799675.6,286047000.9,N
1714799695.4,286047000.9,N
1714799715.3,286046998.1,N
1714799735.1,286046998.7,N
1714799755.8,286046998.9,N
1714799775.7,286047000.7,N
1714799795.5,286046998.4,N
1714799815.4,286046998.1,N
1714799835.2,286047000.8,N
1714799855.0,286046998.6,N
1714799855.9,286046998.6,N
1714799875.8,286046998.3,N
1714799895.6,286046998.9,N
1714799915.4,286046999.1,N
1714799935.3,286046999.1,N
1714799955.1,286046999.2,N
1714799975.9,286046996.8,N
1714799995.7,286046996.8,N
1714800015.5,286046995.3,Y
1714800035.4,286046999.3,P
1714800055.2,286046998.1,P
1714800075.1,286046998.1,P
1714800076.0,286046998.1,Y
1714800095.8,286047000.0,P
1714800115.7,286047000.0,N
1714800135.5,286047002.4,P
1714800155.3,286047001.9,N
1714800175.2,286046999.7,N
1714800195.0,286047000.3,N
1714800195.9,286047000.3,N
1714800215.8,286047002.7,N
1714800235.6,286047002.7,N
1714800255.4,286047000.1,N
1714800275.3,286047002.6,N
1714800295.1,286047002.7,N
1714800315.9,286047002.4,N
1714800335.7,286046999.8,N
1714800355.5,286046999.7,N
1714800375.4,286047000.2,N
1714800395.2,286047000.2,N
1714800415.1,286046998.2,N
1714800416.0,286046998.2,N
1714800435.8,286046998.6,N
1714800455.7,286046998.1,N
1714800475.5,286046998.8,N
1714800495.3,286047000.2,N
1714800515.2,286046999.9,N
1714800535.0,286046999.8,N
1714800535.9,286046999.8,N
1714800555.7,286047000.4,N
1714800575.6,286047002.3,N
1714800595.4,286046999.7,N
1714800615.3,286046999.9,N
1714800635.1,286047002.7,N
1714800636.0,286047002.7,N
1714800655.8,286046999.8,N
1714800675.7,286047000.9,N
1714800695.5,286047000.6,N
1714800715.4,286047000.3,N
1714800735.2,286047000.9,N
1714800755.0,286047000.2,N
1714800755.9,286047000.2,N
1714800775.8,286047001.5,N
1714800795.6,286047001.8,N
1714800815.4,286047001.9,N
1714800835.3,286047000.1,N
1714800855.1,286046999.7,N
1714800875.9,286047000.1,N
1714800895.7,286047000.4,N
1714800915.5,286046999.8,N
1714800935.4,286047000.0,N
1714800955.2,286047000.8,N
1714800975.0,286047000.5,N
1714800976.0,286047000.5,N
1714800995.8,286047001.1,N
1714801015.6,286047001.1,N
1714801035.5,286046998.3,N
1714801055.3,286047001.2,N
1714801075.1,286046998.6,N
1714801095.9,286046998.5,N
1714801115.7,286047001.1,N
1714801135.6,286046999.8,N
1714801155.4,286046999.7,N
1714801175.2,286047000.7,N
1714801195.1,286047000.1,N
1714801196.0,286047000.1,N
1714801215.8,286047000.2,N
1714801235.7,286047000.9,N
1714801255.5,286047000.6,N
1714801275.3,286047002.8,Y
1714801295.2,286047002.3,P
1714801315.0,286047002.5,N
1714801315.9,286047002.5,N
1714801335.7,286046999.8,N
1714801355.6,286047002.8,N
1714801375.4,286047000.3,N
1714801395.3,286047000.0,N
1714801415.1,286047000.0,N
1714801416.0,286047000.0,N
1714801435.8,286046998.2,N
1714801455.7,286047000.7,N
1714801475.5,286046999.9,N
1714801495.4,286047002.8,N
1714801515.2,286047002.3,N
1714801535.0,286047000.5,N
1714801535.9,286047000.5,N
1714801555.8,286047002.3,N
1714801575.6,286046999.8,N
1714801595.4,286047001.0,N
1714801615.3,286046999.7,N
1714801635.1,286047002.0,N
1714801655.9,286047001.9,N
1714801675.7,286047001.8,N
1714801695.5,286047001.5,N
1714801715.4,286047002.0,N
1714801735.2,286047002.8,N
1714801755.0,286047002.4,N
1714801756.0,286047002.4,N
1714801775.8,286047001.8,N
1714801795.6,286047002.3,N
1714801815.5,286047002.1,N
1714801835.3,286047002.1,N
1714801855.1,286047000.5,N
1714801875.9,286046998.1,N
1714801895.7,286046998.2,N
1714801915.6,286046998.5,N
1714801935.4,286047001.1,N
1714801955.2,286047000.5,N
1714801975.1,286046999.8,N
1714801976.0,286046999.8,N
1714801995.8,286047002.5,N
1714802015.6,286047002.2,N
1714802035.5,286047001.7,N
1714802055.3,286047001.3,N
1714802075.2,286047003.5,N
1714802095.9,286047002.9,N
1714802115.7,286047003.1,N
1714802135.6,286047003.2,N
1714802155.4,286047004.2,N
1714802175.3,286047001.8,N
1714802195.1,286047001.7,N
1714802196.0,286047001.7,N
1714802215.8,286047002.3,N
1714802235.7,286047002.3,N
1714802255.5,286047001.8,N
1714802275.3,286047000.1,N
1714802295.2,286047002.6,N
1714802315.0,286046999.9,N
1714802315.9,286046999.9,N
1714802335.8,286046999.7,N
1714802355.6,286047000.3,N
1714802375.4,286047000.3,N
1714802395.3,286047002.5,N
