# file name; noise; peak f.; mag.; duration
20240504135654135_SVAKOV-R12_met.fits;2.15252;26515.1;7.60578;0.341333
20240504140004940_SVAKOV-R12_snap.fits;3.2292;26543;2.57615;0
20240504140105015_SVAKOV-R12_snap.fits;2.07139;26541.5;1.71729;0
20240504140205090_SVAKOV-R12_snap.fits;2.12552;26480;1.39812;0
20240504140305164_SVAKOV-R12_snap.fits;2.70723;26469.7;2.34283;0
20240504140405239_SVAKOV-R12_snap.fits;2.81495;26480;3.31229;0
20240504140541154_SVAKOV-R12_met.fits;2.41265;26502;6.75159;0.170667
20240504140505314_SVAKOV-R12_snap.fits;2.95827;26488.8;2.95129;0
20240504140608631_SVAKOV-R12_met.fits;3.41671;26503.4;37.4077;0.682667
20240504140653858_SVAKOV-R12_met.fits;3.2712;26496.1;18.2197;0.170667
20240504140605388_SVAKOV-R12_snap.fits;3.38972;26490.2;2.91822;0
20240504140705463_SVAKOV-R12_snap.fits;3.81697;26482.9;2.8874;0
20240504140805538_SVAKOV-R12_snap.fits;3.42774;26484.4;3.31202;0
20240504140905612_SVAKOV-R12_snap.fits;2.8306;26543;3.2412;0
20240504141005687_SVAKOV-R12_snap.fits;3.22841;26522.5;3.26747;0
20240504141105762_SVAKOV-R12_snap.fits;2.97913;26523.9;2.53095;0
20240504141248162_SVAKOV-R12_met.fits;2.66741;26519.5;5.94677;0.170667
20240504141205836_SVAKOV-R12_snap.fits;2.27569;26516.6;2.18412;0
20240504141305911_SVAKOV-R12_snap.fits;2.20338;26459.5;2.14457;0
20240504141405986_SVAKOV-R12_snap.fits;1.55981;26523.9;1.60855;0
20240504141503671_SVAKOV-R12_met.fits;3.23263;26504.9;6.50417;0.341333
20240504141534391_SVAKOV-R12_met.fits;1.68279;26509.3;4.91249;0.170667
20240504141506060_SVAKOV-R12_snap.fits;2.0281;26523.9;3.2324;0
20240504141602722_SVAKOV-R12_met.fits;2.47336;26494.6;4.9831;0.170667
20240504141606135_SVAKOV-R12_snap.fits;1.9171;26535.6;1.63937;0
20240504141706210_SVAKOV-R12_snap.fits;2.24226;26526.9;1.76519;0
20240504141806284_SVAKOV-R12_snap.fits;2.00872;26507.8;2.00633;0
20240504141931959_SVAKOV-R12_met.fits;1.96316;26488.8;4.16369;0.170667
20240504141906359_SVAKOV-R12_snap.fits;2.02729;26523.9;2.26646;0
20240504142006434_SVAKOV-R12_snap.fits;2.65066;26510.7;1.94598;0
20240504142106508_SVAKOV-R12_snap.fits;2.61324;26522.5;1.86316;0
20240504142228770_SVAKOV-R12_met.fits;2.33841;26510.7;4.78427;0.170667
20240504142206583_SVAKOV-R12_snap.fits;1.96553;26488.8;1.66118;0
20240504142306658_SVAKOV-R12_snap.fits;2.0146;26472.7;1.96151;0
20240504142421922_SVAKOV-R12_met.fits;2.17638;26484.4;4.9906;0.170667
20240504142440695_SVAKOV-R12_met.fits;1.54095;26512.2;3.47189;0.170667
20240504142406732_SVAKOV-R12_snap.fits;2.10712;26522.5;1.79469;0
20240504142548108_SVAKOV-R12_met.fits;1.8221;26487.3;4.12832;0.170667
20240504142506807_SVAKOV-R12_snap.fits;1.7365;26532.7;1.8558;0
20240504142607564_SVAKOV-R12_met.fits;2.62068;26503.4;9.35434;1.36533
20240504142606882_SVAKOV-R12_snap.fits;1.99864;26523.9;1.74358;0
20240504142706956_SVAKOV-R12_snap.fits;1.75846;26485.8;1.82448;0
20240504142807031_SVAKOV-R12_snap.fits;2.37188;26523.9;2.20944;0
20240504142911372_SVAKOV-R12_met.fits;2.77031;26502;6.39402;0.341333
20240504142916492_SVAKOV-R12_met.fits;2.05743;26516.6;4.27656;0.170667
20240504142950284_SVAKOV-R12_met.fits;2.06531;26499;5.82783;0.170667
20240504142956087_SVAKOV-R12_met.fits;2.80965;26502;13.0256;0.341333
20240504142907106_SVAKOV-R12_snap.fits;2.28638;26482.9;2.63448;0
20240504143008204_SVAKOV-R12_met.fits;2.34956;26521;4.73339;0.341333
20240504143007180_SVAKOV-R12_snap.fits;2.69649;26494.6;1.53395;0
20240504143115276_SVAKOV-R12_met.fits;3.03314;26500.5;7.5802;0.170667
20240504143107255_SVAKOV-R12_snap.fits;3.85344;26499;4.30359;0
20240504143207330_SVAKOV-R12_snap.fits;2.39495;26506.3;2.14867;0
20240504143307404_SVAKOV-R12_snap.fits;1.99603;26523.9;1.40626;0
20240504143502434_SVAKOV-R12_met.fits;2.58204;26494.6;9.74496;0.341333
20240504143407479_SVAKOV-R12_snap.fits;2.76085;26537.1;2.84476;0
20240504143507554_SVAKOV-R12_snap.fits;3.98217;26462.4;3.34258;0
20240504143611554_SVAKOV-R12_met.fits;3.02802;26507.8;6.56499;0.170667
20240504143607628_SVAKOV-R12_snap.fits;2.67307;26477.1;2.90162;0
20240504143707703_SVAKOV-R12_snap.fits;2.46262;26523.9;3.40556;0
20240504143844642_SVAKOV-R12_met.fits;2.38714;26491.7;5.36032;0.341333
20240504143807778_SVAKOV-R12_snap.fits;2.0522;26523.9;1.55896;0
20240504143932770_SVAKOV-R12_met.fits;2.63508;26475.6;7.39035;0.341333
20240504143907852_SVAKOV-R12_snap.fits;1.90841;26538.6;2.37196;0
20240504144007927_SVAKOV-R12_snap.fits;1.90134;26449.2;2.30229;0
20240504144108002_SVAKOV-R12_snap.fits;1.81293;26518.1;1.9224;0
20240504144208076_SVAKOV-R12_snap.fits;1.914;26503.4;1.64947;0
20240504144308151_SVAKOV-R12_snap.fits;2.42462;26522.5;1.54207;0
20240504144433655_SVAKOV-R12_met.fits;1.68193;26506.3;4.02903;1.024
20240504144408226_SVAKOV-R12_snap.fits;2.54753;26535.6;1.70452;0
20240504144524172_SVAKOV-R12_met.fits;1.67024;26466.8;6.09796;0.170667
20240504144531340_SVAKOV-R12_met.fits;2.26489;26491.7;4.7208;0.341333
20240504144508300_SVAKOV-R12_snap.fits;2.12854;26488.8;1.97765;0
20240504144646946_SVAKOV-R12_met.fits;1.9364;26500.5;7.66099;0.341333
20240504144608375_SVAKOV-R12_snap.fits;1.62258;26523.9;1.93824;0
20240504144717495_SVAKOV-R12_met.fits;2.1235;26507.8;6.50512;0.170667
20240504144708450_SVAKOV-R12_snap.fits;1.99401;26523.9;1.64745;0
20240504144808524_SVAKOV-R12_snap.fits;1.99003;26482.9;1.71594;0
20240504144928226_SVAKOV-R12_met.fits;2.3176;26500.5;7.87572;0.341333
20240504144908599_SVAKOV-R12_snap.fits;2.38401;26518.1;2.64304;0
20240504145008674_SVAKOV-R12_snap.fits;1.78282;26503.4;1.21349;0
20240504145111820_SVAKOV-R12_met.fits;2.28466;26510.7;7.81712;0.341333
20240504145118647_SVAKOV-R12_met.fits;1.94617;26482.9;7.905;0.512
20240504145201314_SVAKOV-R12_met.fits;2.27866;26504.9;8.83501;0.341333
20240504145108748_SVAKOV-R12_snap.fits;2.1049;26523.9;1.97524;0
20240504145236812_SVAKOV-R12_met.fits;1.97792;26516.6;6.85282;0.170667
20240504145208823_SVAKOV-R12_snap.fits;1.80441;26525.4;1.91743;0
20240504145328354_SVAKOV-R12_met.fits;2.10271;26499;4.81053;0.341333
20240504145308898_SVAKOV-R12_snap.fits;2.24907;26531.2;1.8328;0
20240504145408972_SVAKOV-R12_snap.fits;2.91853;26547.4;2.41649;0
20240504145509047_SVAKOV-R12_snap.fits;2.78621;26452.1;2.2361;0
20240504145609122_SVAKOV-R12_snap.fits;3.07429;26500.5;2.66708;0
20240504145709196_SVAKOV-R12_snap.fits;2.81077;26466.8;2.71317;0
20240504145809271_SVAKOV-R12_snap.fits;3.69438;26515.1;3.60221;0
20240504145909346_SVAKOV-R12_snap.fits;2.7564;26494.6;2.24164;0
