# file name; noise; peak f.; mag.; duration
20240504190035020_SVAKOV-R12_met.fits;1.63461;26500.5;5.42311;0.170667
20240504190027340_SVAKOV-R12_snap.fits;3.09097;26509.3;2.37892;0
20240504190146871_SVAKOV-R12_met.fits;1.54363;26482.9;4.45409;0.170667
20240504190127415_SVAKOV-R12_snap.fits;1.93114;26488.8;2.39546;0
20240504190227490_SVAKOV-R12_snap.fits;2.12327;26521;1.81636;0
20240504190400844_SVAKOV-R12_met.fits;2.34516;26481.4;7.74926;0.341333
20240504190405282_SVAKOV-R12_met.fits;1.89387;26477.1;5.51005;0.682667
20240504190327564_SVAKOV-R12_snap.fits;1.84969;26521;1.88367;0
20240504190427639_SVAKOV-R12_snap.fits;1.57718;26522.5;1.49631;0
20240504190527714_SVAKOV-R12_snap.fits;1.48265;26522.5;1.44079;0
20240504190627788_SVAKOV-R12_snap.fits;1.91342;26522.5;1.4032;0
20240504190727863_SVAKOV-R12_snap.fits;1.58915;26475.6;1.60761;0
20240504190827938_SVAKOV-R12_snap.fits;1.86819;26518.1;1.62122;0
20240504190928012_SVAKOV-R12_snap.fits;1.55451;26522.5;1.42101;0
20240504191104951_SVAKOV-R12_met.fits;1.49719;26458;3.37703;0.341333
20240504191028087_SVAKOV-R12_snap.fits;1.87478;26543;1.72038;0
20240504191128162_SVAKOV-R12_snap.fits;1.99762;26485.8;1.47098;0
20240504191249911_SVAKOV-R12_met.fits;1.7431;26480;9.222;0.170667
20240504191228236_SVAKOV-R12_snap.fits;1.53313;26547.4;1.80238;0
20240504191344695_SVAKOV-R12_met.fits;1.56203;26513.7;4.99821;0.170667
20240504191328311_SVAKOV-R12_snap.fits;1.95308;26471.2;1.71988;0
20240504191428386_SVAKOV-R12_snap.fits;1.62718;26547.4;1.2755;0
20240504191528460_SVAKOV-R12_snap.fits;1.70561;26519.5;1.32491;0
20240504191628535_SVAKOV-R12_snap.fits;1.57649;26504.9;1.61674;0
20240504191728610_SVAKOV-R12_snap.fits;1.51262;26519.5;1.47957;0
20240504191907938_SVAKOV-R12_met.fits;2.19044;26478.5;5.53976;0.170667
20240504191828684_SVAKOV-R12_snap.fits;1.37023;26534.2;1.19071;0
20240504191928759_SVAKOV-R12_snap.fits;1.85208;26450.7;1.58187;0
20240504192049314_SVAKOV-R12_met.fits;1.97926;26496.1;6.17426;0.341333
20240504192028834_SVAKOV-R12_snap.fits;1.75177;26521;1.61857;0
20240504192128908_SVAKOV-R12_snap.fits;1.97276;26521;1.498;0
20240504192228983_SVAKOV-R12_snap.fits;1.74755;26521;1.539;0
20240504192329058_SVAKOV-R12_snap.fits;1.57556;26537.1;1.72306;0
20240504192429132_SVAKOV-R12_snap.fits;2.33813;26466.8;2.00237;0
20240504192529890_SVAKOV-R12_met.fits;1.82758;26482.9;4.63534;0.170667
20240504192529207_SVAKOV-R12_snap.fits;2.13872;26521;1.41765;0
20240504192629282_SVAKOV-R12_snap.fits;1.56676;26519.5;1.74853;0
20240504192744887_SVAKOV-R12_met.fits;1.89836;26466.8;7.11428;0.170667
20240504192729356_SVAKOV-R12_snap.fits;1.55345;26462.4;1.64039;0
20240504192829431_SVAKOV-R12_snap.fits;1.36224;26531.2;2.23427;0
20240504192929506_SVAKOV-R12_snap.fits;1.40801;26519.5;1.35897;0
20240504193051255_SVAKOV-R12_met.fits;1.85202;26478.5;10.1151;0.341333
20240504193124364_SVAKOV-R12_met.fits;1.45379;26472.7;3.24484;0.170667
20240504193029580_SVAKOV-R12_snap.fits;1.81508;26519.5;1.12072;0
20240504193129655_SVAKOV-R12_snap.fits;1.78974;26510.7;1.90657;0
20240504193229730_SVAKOV-R12_snap.fits;1.83317;26521;1.66106;0
20240504193329804_SVAKOV-R12_snap.fits;1.99645;26478.5;1.51457;0
20240504193429879_SVAKOV-R12_snap.fits;2.19511;26490.2;1.52584;0
20240504193542412_SVAKOV-R12_met.fits;1.54495;26481.4;12.908;0.512
20240504193529954_SVAKOV-R12_snap.fits;2.02738;26463.9;1.14414;0
20240504193630028_SVAKOV-R12_snap.fits;1.60303;26532.7;1.79085;0
20240504193730103_SVAKOV-R12_snap.fits;1.73526;26532.7;1.54076;0
20240504193843660_SVAKOV-R12_met.fits;1.57076;26465.3;4.50746;0.341333
20240504193912674_SVAKOV-R12_met.fits;1.63585;26488.8;3.89806;0.170667
20240504193830178_SVAKOV-R12_snap.fits;1.34686;26519.5;1.60018;0
20240504193930252_SVAKOV-R12_snap.fits;1.59599;26521;1.52877;0
20240504194030327_SVAKOV-R12_snap.fits;1.85916;26522.5;1.5633;0
20240504194130402_SVAKOV-R12_snap.fits;1.78567;26521;1.60192;0
20240504194227916_SVAKOV-R12_met.fits;1.29015;26507.8;5.79639;0.170667
20240504194230476_SVAKOV-R12_snap.fits;1.92791;26493.2;1.61954;0
20240504194330551_SVAKOV-R12_snap.fits;1.69065;26521;1.41168;0
20240504194430626_SVAKOV-R12_snap.fits;1.69796;26472.7;1.8366;0
20240504194530700_SVAKOV-R12_snap.fits;1.75916;26521;1.77601;0
20240504194630775_SVAKOV-R12_snap.fits;1.93262;26522.5;1.65752;0
20240504194730850_SVAKOV-R12_snap.fits;1.54329;26522.5;1.4228;0
20240504194830924_SVAKOV-R12_snap.fits;1.4077;26481.4;1.64945;0
20240504195008375_SVAKOV-R12_met.fits;1.40565;26500.5;2.94589;0.170667
20240504194930999_SVAKOV-R12_snap.fits;1.15943;26506.3;1.26455;0
20240504195031074_SVAKOV-R12_snap.fits;1.59773;26521;1.15227;0
20240504195136610_SVAKOV-R12_met.fits;1.21508;26500.5;3.60437;0.170667
20240504195211084_SVAKOV-R12_met.fits;1.75253;26499;3.65462;0.170667
20240504195131148_SVAKOV-R12_snap.fits;1.43276;26449.2;1.24321;0
20240504195231223_SVAKOV-R12_snap.fits;1.15722;26521;1.40264;0
20240504195331298_SVAKOV-R12_snap.fits;1.28789;26506.3;1.05041;0
20240504195431372_SVAKOV-R12_snap.fits;2.28707;26516.6;1.84338;0
20240504195531447_SVAKOV-R12_snap.fits;1.90761;26538.6;1.53629;0
20240504195631522_SVAKOV-R12_snap.fits;2.40355;26474.1;2.2881;0
20240504195731596_SVAKOV-R12_snap.fits;1.58315;26522.5;1.52257;0
20240504195831671_SVAKOV-R12_snap.fits;1.9753;26521;2.06494;0
20240504195931746_SVAKOV-R12_snap.fits;1.84767;26544.4;1.37236;0
