# file name; noise; peak f.; mag.; duration
20220602135238238_SVAKOV-R12_met.fits;1.17392;26459.5;3.17491;0.170667
20220602135241139_SVAKOV-R12_met.fits;1.09751;26497.6;2.7113;0.170667
20220602135318856_SVAKOV-R12_met.fits;1.055;26493.2;2.62591;0.170667
20220602135405448_SVAKOV-R12_met.fits;1.10911;26504.9;2.41486;0.170667
20220602135420467_SVAKOV-R12_met.fits;1.32334;26475.6;7.65849;0.341333
20220602135609011_SVAKOV-R12_met.fits;1.52181;26484.4;11.2502;0.341333
20220602135613960_SVAKOV-R12_met.fits;1.23522;26504.9;5.41825;0.341333
20220602135724104_SVAKOV-R12_met.fits;1.32411;26500.5;3.30847;0.341333
20220602135822814_SVAKOV-R12_met.fits;1.17382;26487.3;14.7955;1.024
20220602135931592_SVAKOV-R12_met.fits;1.21675;26502;3.61962;0.341333
20220602135955656_SVAKOV-R12_met.fits;1.19821;26504.9;3.57604;0.170667
20220602140029790_SVAKOV-R12_met.fits;1.61356;26478.5;6.09264;0.853333
20220602140058120_SVAKOV-R12_met.fits;1.33219;26513.7;2.85394;0.170667
20220602140022110_SVAKOV-R12_snap.fits;1.35596;26547.4;1.02205;0
20220602140123038_SVAKOV-R12_met.fits;1.03839;26512.2;6.02463;0.170667
20220602140200926_SVAKOV-R12_met.fits;1.38999;26481.4;3.23143;0.341333
20220602140122184_SVAKOV-R12_snap.fits;1.61175;26531.2;1.18597;0
20220602140219358_SVAKOV-R12_met.fits;1.38516;26503.4;5.80472;0.341333
20220602140226867_SVAKOV-R12_met.fits;1.25587;26503.4;2.80874;0.512
20220602140234376_SVAKOV-R12_met.fits;1.22833;26493.2;3.30855;0.170667
20220602140239326_SVAKOV-R12_met.fits;1.21515;26491.7;6.31628;0.170667
20220602140222259_SVAKOV-R12_snap.fits;1.28579;26516.6;1.37055;0
20220602140401587_SVAKOV-R12_met.fits;1.20482;26482.9;2.95964;0.170667
20220602140405000_SVAKOV-R12_met.fits;1.09803;26500.5;3.6469;0.341333
20220602140322334_SVAKOV-R12_snap.fits;1.3681;26506.3;1.08621;0
20220602140422238_SVAKOV-R12_met.fits;1.3153;26484.4;3.19483;0.170667
20220602140422408_SVAKOV-R12_snap.fits;1.3353;26488.8;1.31317;0
20220602140551838_SVAKOV-R12_met.fits;1.28042;26502;2.67166;0.170667
20220602140522483_SVAKOV-R12_snap.fits;1.45435;26513.7;0.979896;0
20220602140622558_SVAKOV-R12_snap.fits;1.84361;26450.7;1.1514;0
20220602140722632_SVAKOV-R12_snap.fits;1.29915;26484.4;1.02375;0
20220602140822707_SVAKOV-R12_snap.fits;1.00419;26497.6;1.2322;0
20220602140926195_SVAKOV-R12_met.fits;0.909626;26503.4;3.73983;0.512
20220602140951795_SVAKOV-R12_met.fits;1.39916;26504.9;5.42004;0.170667
20220602140922782_SVAKOV-R12_snap.fits;1.57017;26516.6;1.44314;0
20220602141116446_SVAKOV-R12_met.fits;1.53385;26497.6;3.24929;0.170667
20220602141022856_SVAKOV-R12_snap.fits;1.19118;26537.1;1.25753;0
20220602141131464_SVAKOV-R12_met.fits;1.662;26531.2;3.59088;0.341333
20220602141137438_SVAKOV-R12_met.fits;1.26109;26500.5;5.18541;0.341333
20220602141122931_SVAKOV-R12_snap.fits;1.20831;26480;1.1968;0
20220602141223006_SVAKOV-R12_snap.fits;1.39185;26509.3;1.05254;0
20220602141324446_SVAKOV-R12_met.fits;1.45399;26503.4;4.38069;0.170667
20220602141323080_SVAKOV-R12_snap.fits;1.42102;26493.2;1.32628;0
20220602141428275_SVAKOV-R12_met.fits;1.198;26507.8;2.43164;0.170667
20220602141423155_SVAKOV-R12_snap.fits;1.43095;26543;1.17333;0
20220602141523230_SVAKOV-R12_snap.fits;1.79835;26493.2;1.34328;0
20220602141651976_SVAKOV-R12_met.fits;1.38669;26497.6;10.4934;0.341333
20220602141623304_SVAKOV-R12_snap.fits;2.00291;26529.8;1.36475;0
20220602141723379_SVAKOV-R12_snap.fits;1.62551;26545.9;1.45933;0
20220602141834718_SVAKOV-R12_met.fits;1.5411;26491.7;3.90835;0.170667
20220602141823454_SVAKOV-R12_snap.fits;1.45731;26485.8;1.55693;0
20220602141933939_SVAKOV-R12_met.fits;1.38203;26500.5;3.07523;0.170667
20220602141937352_SVAKOV-R12_met.fits;1.19585;26506.3;12.7587;0.682667
20220602141953907_SVAKOV-R12_met.fits;1.31291;26488.8;9.43346;0.341333
20220602141923528_SVAKOV-R12_snap.fits;1.88307;26543;1.1598;0
20220602142024798_SVAKOV-R12_met.fits;1.36779;26503.4;3.86297;0.341333
20220602142023603_SVAKOV-R12_snap.fits;1.44723;26456.5;1.10849;0
20220602142132040_SVAKOV-R12_met.fits;1.45302;26506.3;4.59109;0.170667
20220602142123678_SVAKOV-R12_snap.fits;1.59078;26528.3;1.2561;0
20220602142306931_SVAKOV-R12_met.fits;1.36031;26509.3;4.31431;0.170667
20220602142315635_SVAKOV-R12_met.fits;1.36971;26488.8;6.88213;0.341333
20220602142223752_SVAKOV-R12_snap.fits;1.48694;26466.8;1.35944;0
20220602142323827_SVAKOV-R12_snap.fits;1.57381;26513.7;1.18053;0
20220602142424584_SVAKOV-R12_met.fits;1.24566;26504.9;3.77864;0.170667
20220602142449672_SVAKOV-R12_met.fits;1.26102;26482.9;24.7016;0.341333
20220602142423902_SVAKOV-R12_snap.fits;1.43836;26543;1.48323;0
20220602142523976_SVAKOV-R12_snap.fits;1.37215;26490.2;1.03114;0
20220602142627635_SVAKOV-R12_met.fits;1.31806;26502;2.86798;0.341333
20220602142653918_SVAKOV-R12_met.fits;1.39966;26488.8;2.82057;0.853333
20220602142624051_SVAKOV-R12_snap.fits;1.35309;26465.3;0.982151;0
20220602142729587_SVAKOV-R12_met.fits;1.23915;26502;8.92486;0.341333
20220602142738291_SVAKOV-R12_met.fits;1.31029;26494.6;4.70584;0.170667
20220602142748360_SVAKOV-R12_met.fits;1.14978;26502;2.95773;0.512
20220602142817715_SVAKOV-R12_met.fits;1.13643;26493.2;2.41934;0.341333
20220602142724126_SVAKOV-R12_snap.fits;1.20096;26513.7;1.03948;0
20220602142825224_SVAKOV-R12_met.fits;0.978842;26507.8;2.01726;0.170667
20220602142824200_SVAKOV-R12_snap.fits;1.42228;26497.6;1.03609;0
20220602143001992_SVAKOV-R12_met.fits;1.4557;26510.7;3.3235;0.170667
20220602142924275_SVAKOV-R12_snap.fits;1.24902;26504.9;1.40839;0
20220602143050632_SVAKOV-R12_met.fits;1.58486;26494.6;12.6613;1.70667
20220602143109406_SVAKOV-R12_met.fits;0.926837;26502;2.77683;0.512
20220602143024350_SVAKOV-R12_snap.fits;1.38281;26487.3;1.27868;0
20220602143121011_SVAKOV-R12_met.fits;1.11154;26509.3;6.90215;0.512
20220602143151390_SVAKOV-R12_met.fits;1.20976;26490.2;4.30508;0.341333
20220602143124424_SVAKOV-R12_snap.fits;1.03212;26513.7;1.09517;0
20220602143224499_SVAKOV-R12_snap.fits;1.48784;26472.7;1.14497;0
20220602143328158_SVAKOV-R12_met.fits;1.19496;26518.1;2.5719;0.170667
20220602143324574_SVAKOV-R12_snap.fits;1.26755;26512.2;1.47126;0
20220602143424648_SVAKOV-R12_snap.fits;1.21519;26534.2;1.51329;0
20220602143524723_SVAKOV-R12_snap.fits;1.32084;26477.1;1.05346;0
20220602143624798_SVAKOV-R12_snap.fits;1.33145;26532.7;0.891732;0
20220602143751155_SVAKOV-R12_met.fits;1.63195;26502;3.56113;2.38933
20220602143804979_SVAKOV-R12_met.fits;1.2503;26499;3.60323;0.170667
20220602143724872_SVAKOV-R12_snap.fits;1.29275;26544.4;1.17033;0
20220602143824947_SVAKOV-R12_snap.fits;1.73863;26543;1.58071;0
20220602144001374_SVAKOV-R12_met.fits;1.24301;26504.9;2.79177;0.170667
20220602144006664_SVAKOV-R12_met.fits;1.0974;26500.5;2.45224;0.170667
20220602143925022_SVAKOV-R12_snap.fits;1.24918;26537.1;1.16152;0
20220602144025096_SVAKOV-R12_snap.fits;1.32058;26532.7;0.896667;0
20220602144158963_SVAKOV-R12_met.fits;0.948206;26510.7;2.24956;0.170667
20220602144125171_SVAKOV-R12_snap.fits;1.20364;26485.8;1.93113;0
20220602144245214_SVAKOV-R12_met.fits;1.37479;26499;7.36033;0.512
20220602144304328_SVAKOV-R12_met.fits;1.26523;26509.3;2.5375;0.170667
20220602144225246_SVAKOV-R12_snap.fits;1.21296;26468.3;1.02736;0
20220602144325320_SVAKOV-R12_snap.fits;1.23071;26504.9;1.09971;0
20220602144450483_SVAKOV-R12_met.fits;1.07169;26513.7;3.35434;0.170667
20220602144518131_SVAKOV-R12_met.fits;1.33721;26502;2.72747;0.512
20220602144425395_SVAKOV-R12_snap.fits;1.2175;26465.3;1.17489;0
20220602144613086_SVAKOV-R12_met.fits;1.13285;26490.2;4.11721;1.19467
20220602144525470_SVAKOV-R12_snap.fits;1.26566;26490.2;1.11755;0
20220602144625544_SVAKOV-R12_snap.fits;1.25674;26475.6;0.977568;0
20220602144757022_SVAKOV-R12_met.fits;1.73985;26490.2;6.90871;0.341333
20220602144725619_SVAKOV-R12_snap.fits;1.33635;26481.4;1.34585;0
20220602144849075_SVAKOV-R12_met.fits;1.7023;26510.7;3.65006;0.170667
20220602144911432_SVAKOV-R12_met.fits;1.14094;26502;6.78019;0.512
20220602144825694_SVAKOV-R12_snap.fits;1.43704;26465.3;1.41728;0
20220602145020382_SVAKOV-R12_met.fits;1.19816;26497.6;3.37289;1.70667
20220602144925768_SVAKOV-R12_snap.fits;1.09191;26532.7;1.17486;0
20220602145027038_SVAKOV-R12_met.fits;2.03161;26452.1;4.95013;0.170667
20220602145037790_SVAKOV-R12_met.fits;1.14184;26480;2.92249;0.170667
20220602145048883_SVAKOV-R12_met.fits;1.2222;26521;3.01113;0.170667
20220602145104755_SVAKOV-R12_met.fits;1.16548;26491.7;4.82658;0.170667
20220602145025843_SVAKOV-R12_snap.fits;1.27508;26526.9;0.893533;0
20220602145125918_SVAKOV-R12_snap.fits;1.27977;26491.7;1.05256;0
20220602145225992_SVAKOV-R12_snap.fits;0.972313;26453.6;1.16968;0
20220602145326067_SVAKOV-R12_snap.fits;1.3202;26484.4;1.19052;0
20220602145426142_SVAKOV-R12_snap.fits;1.26807;26462.4;1.0718;0
20220602145526216_SVAKOV-R12_snap.fits;1.29898;26500.5;1.21899;0
20220602145626291_SVAKOV-R12_snap.fits;1.34984;26494.6;1.14951;0
20220602145726366_SVAKOV-R12_snap.fits;1.23243;26506.3;1.11475;0
20220602145826440_SVAKOV-R12_snap.fits;1.88685;26463.9;1.52268;0
20220602145926515_SVAKOV-R12_snap.fits;1.25271;26502;1.03956;0
