# file name; noise; peak f.; mag.; duration
20220602165210035_SVAKOV-R12_met.fits;1.8902;26500.5;4.29161;0.341333
20220602165334515_SVAKOV-R12_met.fits;1.73637;26502;4.69601;0.512
20220602165454216_SVAKOV-R12_met.fits;1.24582;26515.1;2.72251;0.170667
20220602165550878_SVAKOV-R12_met.fits;1.3159;26499;4.32938;0.170667
20220602165606238_SVAKOV-R12_met.fits;1.14946;26509.3;8.46855;0.341333
20220602165647710_SVAKOV-R12_met.fits;1.42102;26512.2;2.90116;0.341333
20220602165917384_SVAKOV-R12_met.fits;0.989365;26502;5.11536;0.341333
20220602170112926_SVAKOV-R12_met.fits;1.31006;26499;4.50231;0.170667
20220602170035550_SVAKOV-R12_snap.fits;1.44539;26538.6;1.01267;0
20220602170135624_SVAKOV-R12_snap.fits;1.34916;26518.1;1.21481;0
20220602170255155_SVAKOV-R12_met.fits;1.40635;26499;4.6919;0.170667
20220602170235699_SVAKOV-R12_snap.fits;1.14501;26547.4;0.972978;0
20220602170403934_SVAKOV-R12_met.fits;1.29747;26490.2;2.79548;0.170667
20220602170335774_SVAKOV-R12_snap.fits;1.28676;26497.6;0.938281;0
20220602170445235_SVAKOV-R12_met.fits;1.06819;26485.8;5.33338;0.341333
20220602170435848_SVAKOV-R12_snap.fits;1.17442;26497.6;0.834492;0
20220602170625416_SVAKOV-R12_met.fits;1.06265;26500.5;4.14835;0.170667
20220602170535923_SVAKOV-R12_snap.fits;1.15487;26515.1;0.711367;0
20220602170651699_SVAKOV-R12_met.fits;1.18471;26485.8;3.58214;0.170667
20220602170635998_SVAKOV-R12_snap.fits;1.07048;26507.8;0.971507;0
20220602170805256_SVAKOV-R12_met.fits;1.2955;26502;3.886;0.170667
20220602170736072_SVAKOV-R12_snap.fits;1.24815;26481.4;1.10912;0
20220602170859870_SVAKOV-R12_met.fits;1.24557;26500.5;2.5139;0.170667
20220602170836147_SVAKOV-R12_snap.fits;1.12371;26516.6;1.19631;0
20220602170936222_SVAKOV-R12_snap.fits;1.13847;26452.1;1.03763;0
20220602171036296_SVAKOV-R12_snap.fits;1.15673;26475.6;0.963504;0
20220602171145246_SVAKOV-R12_met.fits;1.16048;26500.5;4.01633;0.341333
20220602171219720_SVAKOV-R12_met.fits;0.993658;26502;2.79485;0.170667
20220602171136371_SVAKOV-R12_snap.fits;1.09995;26545.9;1.0072;0
20220602171250782_SVAKOV-R12_met.fits;1.20832;26499;4.86218;0.341333
20220602171316211_SVAKOV-R12_met.fits;1.3614;26490.2;5.27042;0.341333
20220602171236446_SVAKOV-R12_snap.fits;1.62024;26481.4;1.37822;0
20220602171410654_SVAKOV-R12_met.fits;1.29649;26504.9;4.24058;1.536
20220602171336520_SVAKOV-R12_snap.fits;1.26805;26452.1;1.46683;0
20220602171513971_SVAKOV-R12_met.fits;1.03571;26484.4;2.21861;0.341333
20220602171436595_SVAKOV-R12_snap.fits;0.996005;26449.2;1.2336;0
20220602171536670_SVAKOV-R12_snap.fits;1.57972;26460.9;0.992636;0
20220602171655688_SVAKOV-R12_met.fits;1.27361;26497.6;5.64572;0.170667
20220602171636744_SVAKOV-R12_snap.fits;1.28199;26488.8;0.922995;0
20220602171736819_SVAKOV-R12_snap.fits;1.0911;26513.7;0.926107;0
20220602171841160_SVAKOV-R12_met.fits;1.3998;26507.8;3.86655;0.341333
20220602171836894_SVAKOV-R12_snap.fits;1.27316;26456.5;1.22273;0
20220602172018099_SVAKOV-R12_met.fits;1.15201;26494.6;3.26814;0.170667
20220602171936968_SVAKOV-R12_snap.fits;1.19362;26460.9;1.00934;0
20220602172120392_SVAKOV-R12_met.fits;1.32241;26510.7;6.42928;0.512
20220602172037043_SVAKOV-R12_snap.fits;1.07162;26525.4;0.762211;0
20220602172137118_SVAKOV-R12_snap.fits;1.22099;26496.1;0.940238;0
20220602172237192_SVAKOV-R12_snap.fits;1.13832;26469.7;0.913732;0
20220602172337267_SVAKOV-R12_snap.fits;1.21055;26531.2;1.08835;0
20220602172437342_SVAKOV-R12_snap.fits;1.47261;26481.4;1.03049;0
20220602172537416_SVAKOV-R12_snap.fits;1.29227;26458;1.03052;0
20220602172713160_SVAKOV-R12_met.fits;1.23322;26497.6;5.73599;0.170667
20220602172637491_SVAKOV-R12_snap.fits;1.47762;26487.3;0.998189;0
20220602172831155_SVAKOV-R12_met.fits;0.975954;26507.8;2.00405;0.170667
20220602172737566_SVAKOV-R12_snap.fits;1.10671;26459.5;1.68167;0
20220602172843955_SVAKOV-R12_met.fits;1.04189;26525.4;2.7415;0.170667
20220602172837640_SVAKOV-R12_snap.fits;1.81932;26474.1;1.25628;0
20220602173001950_SVAKOV-R12_met.fits;1.15038;26491.7;33.2193;0.512
20220602172937715_SVAKOV-R12_snap.fits;1.3937;26521;1.02414;0
20220602173044446_SVAKOV-R12_met.fits;1.17081;26496.1;3.07453;0.170667
20220602173106462_SVAKOV-R12_met.fits;1.03521;26499;2.18955;0.170667
20220602173117896_SVAKOV-R12_met.fits;1.12176;26499;5.47106;0.341333
20220602173037790_SVAKOV-R12_snap.fits;1.00996;26509.3;0.89708;0
20220602173135646_SVAKOV-R12_met.fits;1.16219;26499;9.31155;0.341333
20220602173200392_SVAKOV-R12_met.fits;1.15666;26493.2;5.03516;0.341333
20220602173216435_SVAKOV-R12_met.fits;1.37811;26502;4.19147;0.170667
20220602173137864_SVAKOV-R12_snap.fits;1.00696;26474.1;0.848791;0
20220602173237939_SVAKOV-R12_snap.fits;1.11365;26513.7;0.868688;0
20220602173338014_SVAKOV-R12_snap.fits;1.40421;26513.7;0.768596;0
20220602173450035_SVAKOV-R12_met.fits;1.19523;26499;10.2636;0.341333
20220602173438088_SVAKOV-R12_snap.fits;1.41253;26515.1;1.1569;0
20220602173538163_SVAKOV-R12_snap.fits;1.37829;26531.2;1.0561;0
20220602173638238_SVAKOV-R12_snap.fits;1.19079;26488.8;1.0278;0
20220602173738312_SVAKOV-R12_snap.fits;1.13893;26462.4;1.0256;0
20220602173838387_SVAKOV-R12_snap.fits;1.04424;26535.6;0.785773;0
20220602174015838_SVAKOV-R12_met.fits;1.06314;26499;2.50011;0.341333
20220602173938462_SVAKOV-R12_snap.fits;1.86355;26469.7;1.06681;0
20220602174038536_SVAKOV-R12_snap.fits;1.1352;26528.3;1.0307;0
20220602174219571_SVAKOV-R12_met.fits;1.13278;26484.4;8.8883;0.341333
20220602174138611_SVAKOV-R12_snap.fits;1.21123;26509.3;1.34815;0
20220602174324595_SVAKOV-R12_met.fits;1.41276;26494.6;3.32599;0.170667
20220602174238686_SVAKOV-R12_snap.fits;1.30943;26490.2;1.15507;0
20220602174341150_SVAKOV-R12_met.fits;1.60092;26499;7.96806;0.512
20220602174338760_SVAKOV-R12_snap.fits;1.55536;26469.7;1.13946;0
20220602174438835_SVAKOV-R12_snap.fits;1.04134;26449.2;1.34709;0
20220602174538910_SVAKOV-R12_snap.fits;1.01978;26452.1;1.20473;0
20220602174654515_SVAKOV-R12_met.fits;1.18855;26496.1;28.7619;0.512
20220602174638984_SVAKOV-R12_snap.fits;1.12774;26500.5;1.02154;0
20220602174746910_SVAKOV-R12_met.fits;1.35726;26513.7;3.05319;0.170667
20220602174739059_SVAKOV-R12_snap.fits;1.19271;26515.1;1.15919;0
20220602174839134_SVAKOV-R12_snap.fits;1.08254;26543;0.931384;0
20220602174946888_SVAKOV-R12_met.fits;1.0907;26507.8;2.45431;0.170667
20220602174939208_SVAKOV-R12_snap.fits;1.35325;26513.7;0.989629;0
20220602175039283_SVAKOV-R12_snap.fits;1.2284;26531.2;1.01019;0
20220602175139358_SVAKOV-R12_snap.fits;1.06765;26502;1.03601;0
20220602175239432_SVAKOV-R12_snap.fits;1.17338;26513.7;1.17371;0
20220602175339507_SVAKOV-R12_snap.fits;1.3391;26547.4;0.934937;0
20220602175439582_SVAKOV-R12_snap.fits;1.25322;26504.9;1.0354;0
20220602175539656_SVAKOV-R12_snap.fits;1.24823;26450.7;1.09629;0
20220602175639731_SVAKOV-R12_snap.fits;2.17609;26471.2;0.955834;0
20220602175739806_SVAKOV-R12_snap.fits;0.974804;26487.3;1.0835;0
20220602175839880_SVAKOV-R12_snap.fits;1.93921;26452.1;2.19976;0
20220602175939955_SVAKOV-R12_snap.fits;1.56812;26518.1;1.31428;0
