# file name; noise; peak f.; mag.; duration
20220602005200648_SVAKOV-R12_met.fits;1.14664;26518.1;3.37608;0.341333
20220602005421790_SVAKOV-R12_met.fits;1.26625;26504.9;4.07638;0.170667
20220602005436638_SVAKOV-R12_met.fits;1.17244;26480;6.63786;0.341333
20220602005722867_SVAKOV-R12_met.fits;1.15762;26504.9;3.14755;0.170667
20220602005915507_SVAKOV-R12_met.fits;1.10559;26450.7;2.85765;0.341333
20220602005925576_SVAKOV-R12_met.fits;1.21549;26526.9;15.9236;0.512
20220602005931208_SVAKOV-R12_met.fits;1.22428;26500.5;5.47351;0.341333
20220602005959539_SVAKOV-R12_met.fits;1.24395;26519.5;2.8328;0.170667
20220602010051080_SVAKOV-R12_met.fits;1.24304;26509.3;4.87688;0.170667
20220602010023944_SVAKOV-R12_snap.fits;1.18236;26460.9;1.1037;0
20220602010150131_SVAKOV-R12_met.fits;1.05829;26449.2;2.34624;0.170667
20220602010124019_SVAKOV-R12_snap.fits;1.03742;26469.7;0.951704;0
20220602010220851_SVAKOV-R12_met.fits;0.899315;26497.6;2.05947;0.170667
20220602010224094_SVAKOV-R12_snap.fits;1.06258;26455.1;0.733256;0
20220602010324168_SVAKOV-R12_snap.fits;0.845365;26519.5;0.751895;0
20220602010424243_SVAKOV-R12_snap.fits;0.734048;26469.7;0.776086;0
20220602010531998_SVAKOV-R12_met.fits;0.881519;26541.5;1.98715;0.170667
20220602010554696_SVAKOV-R12_met.fits;1.31993;26509.3;3.25442;0.170667
20220602010608350_SVAKOV-R12_met.fits;1.01189;26512.2;2.26827;0.170667
20220602010616542_SVAKOV-R12_met.fits;1.00969;26506.3;2.29137;0.170667
20220602010524318_SVAKOV-R12_snap.fits;1.05094;26529.8;0.725572;0
20220602010653064_SVAKOV-R12_met.fits;1.20259;26507.8;4.57785;0.341333
20220602010712520_SVAKOV-R12_met.fits;0.937853;26503.4;2.77465;0.341333
20220602010624392_SVAKOV-R12_snap.fits;1.06938;26497.6;0.754384;0
20220602010743582_SVAKOV-R12_met.fits;1.08711;26499;2.87732;0.682667
20220602010724467_SVAKOV-R12_snap.fits;1.07746;26469.7;1.0148;0
20220602010850654_SVAKOV-R12_met.fits;1.11046;26515.1;2.36735;0.170667
20220602010918131_SVAKOV-R12_met.fits;1.00858;26493.2;5.73364;0.170667
20220602010824542_SVAKOV-R12_snap.fits;0.92808;26531.2;0.643212;0
20220602010956190_SVAKOV-R12_met.fits;0.9265;26496.1;3.05807;0.341333
20220602010924616_SVAKOV-R12_snap.fits;1.03221;26547.4;0.783406;0
20220602011036808_SVAKOV-R12_met.fits;0.99412;26504.9;3.41348;0.170667
20220602011103262_SVAKOV-R12_met.fits;1.01358;26500.5;4.93907;0.170667
20220602011024691_SVAKOV-R12_snap.fits;1.09898;26494.6;0.770107;0
20220602011124766_SVAKOV-R12_snap.fits;0.931411;26453.6;0.743018;0
20220602011310579_SVAKOV-R12_met.fits;0.971553;26503.4;1.97415;0.170667
20220602011316552_SVAKOV-R12_met.fits;0.946202;26506.3;4.54605;0.170667
20220602011224840_SVAKOV-R12_snap.fits;1.0317;26510.7;0.668767;0
20220602011406558_SVAKOV-R12_met.fits;1.07166;26532.7;3.42973;1.024
20220602011324915_SVAKOV-R12_snap.fits;1.05168;26484.4;0.763635;0
20220602011424307_SVAKOV-R12_met.fits;1.0625;26490.2;7.19257;0.512
20220602011500488_SVAKOV-R12_met.fits;1.19143;26502;5.55657;0.170667
20220602011516019_SVAKOV-R12_met.fits;1.05544;26490.2;2.1698;0.341333
20220602011424990_SVAKOV-R12_snap.fits;0.955969;26512.2;0.94619;0
20220602011616435_SVAKOV-R12_met.fits;0.947977;26485.8;8.95198;0.341333
20220602011525064_SVAKOV-R12_snap.fits;1.03166;26507.8;0.916474;0
20220602011710536_SVAKOV-R12_met.fits;0.962346;26500.5;5.07889;0.341333
20220602011718046_SVAKOV-R12_met.fits;0.785751;26506.3;6.11252;0.341333
20220602011625139_SVAKOV-R12_snap.fits;0.946373;26474.1;0.762586;0
20220602011725555_SVAKOV-R12_met.fits;0.757863;26504.9;4.10638;0.341333
20220602011743987_SVAKOV-R12_met.fits;1.12033;26494.6;2.40301;0.170667
20220602011755592_SVAKOV-R12_met.fits;1.08303;26504.9;2.9064;1.36533
20220602011725214_SVAKOV-R12_snap.fits;0.978049;26543;0.715521;0
20220602011854472_SVAKOV-R12_met.fits;0.860083;26502;4.58594;0.341333
20220602011911710_SVAKOV-R12_met.fits;1.04296;26500.5;4.94555;0.341333
20220602011825288_SVAKOV-R12_snap.fits;0.844449;26541.5;0.795153;0
20220602011943283_SVAKOV-R12_met.fits;1.00582;26497.6;3.47785;0.341333
20220602011958814_SVAKOV-R12_met.fits;0.90064;26496.1;1.92744;0.170667
20220602012013150_SVAKOV-R12_met.fits;0.803668;26503.4;2.24429;0.170667
20220602011925363_SVAKOV-R12_snap.fits;1.06477;26521;1.04118;0
20220602012028851_SVAKOV-R12_met.fits;0.972646;26504.9;2.06448;0.170667
20220602012119198_SVAKOV-R12_met.fits;0.766002;26485.8;1.53465;0.170667
20220602012025438_SVAKOV-R12_snap.fits;1.04778;26540;0.899793;0
20220602012125512_SVAKOV-R12_snap.fits;1.18651;26493.2;0.812672;0
20220602012241288_SVAKOV-R12_met.fits;0.907467;26513.7;2.54702;0.170667
20220602012300232_SVAKOV-R12_met.fits;1.10539;26509.3;2.2484;0.170667
20220602012308083_SVAKOV-R12_met.fits;0.961339;26496.1;7.70887;0.341333
20220602012225587_SVAKOV-R12_snap.fits;1.07421;26518.1;0.926994;0
20220602012418398_SVAKOV-R12_met.fits;1.00023;26485.8;3.3517;0.341333
20220602012325662_SVAKOV-R12_snap.fits;1.07122;26484.4;0.595292;0
20220602012431198_SVAKOV-R12_met.fits;1.05998;26490.2;2.555;2.048
20220602012510622_SVAKOV-R12_met.fits;0.861541;26499;3.09193;1.70667
20220602012425736_SVAKOV-R12_snap.fits;0.97944;26529.8;0.959229;0
20220602012525470_SVAKOV-R12_met.fits;1.00805;26504.9;2.28023;0.341333
20220602012546974_SVAKOV-R12_met.fits;0.842238;26506.3;3.44424;0.341333
20220602012552094_SVAKOV-R12_met.fits;0.897364;26502;2.70295;0.170667
20220602012603358_SVAKOV-R12_met.fits;0.933168;26509.3;2.68484;0.170667
20220602012614792_SVAKOV-R12_met.fits;0.89912;26449.2;3.2931;0.341333
20220602012525811_SVAKOV-R12_snap.fits;1.01351;26455.1;1.00541;0
20220602012625886_SVAKOV-R12_snap.fits;0.790414;26509.3;1.44756;0
20220602012724083_SVAKOV-R12_met.fits;0.600861;26509.3;1.20866;1.19467
20220602012743880_SVAKOV-R12_met.fits;1.01408;26485.8;2.85328;0.170667
20220602012725960_SVAKOV-R12_snap.fits;0.982948;26460.9;1.00472;0
20220602012849928_SVAKOV-R12_met.fits;0.829355;26497.6;2.49204;0.853333
20220602012826035_SVAKOV-R12_snap.fits;1.04848;26449.2;0.835097;0
20220602012932254_SVAKOV-R12_met.fits;0.920669;26502;1.90457;1.19467
20220602013007923_SVAKOV-R12_met.fits;1.05104;26502;2.32128;0.170667
20220602012926110_SVAKOV-R12_snap.fits;1.03356;26528.3;1.04519;0
20220602013026184_SVAKOV-R12_snap.fits;1.12285;26472.7;0.875441;0
20220602013123187_SVAKOV-R12_met.fits;0.899702;26506.3;2.19094;0.170667
20220602013126259_SVAKOV-R12_snap.fits;1.19854;26499;1.03237;0
20220602013244766_SVAKOV-R12_met.fits;0.896734;26494.6;2.31314;0.170667
20220602013226334_SVAKOV-R12_snap.fits;0.922786;26547.4;0.872547;0
20220602013332211_SVAKOV-R12_met.fits;0.866575;26504.9;2.03222;0.512
20220602013348936_SVAKOV-R12_met.fits;1.00638;26507.8;9.97327;0.341333
20220602013326408_SVAKOV-R12_snap.fits;0.97815;26452.1;0.987038;0
20220602013434334_SVAKOV-R12_met.fits;0.984327;26503.4;2.2967;0.170667
20220602013439283_SVAKOV-R12_met.fits;1.22612;26499;8.10265;0.341333
20220602013444062_SVAKOV-R12_met.fits;0.963784;26499;2.05502;0.170667
20220602013426483_SVAKOV-R12_snap.fits;1.26019;26465.3;0.991091;0
20220602013618782_SVAKOV-R12_met.fits;1.13275;26490.2;3.23128;0.512
20220602013526558_SVAKOV-R12_snap.fits;1.01029;26497.6;0.865076;0
20220602013711518_SVAKOV-R12_met.fits;0.894859;26507.8;4.86261;0.341333
20220602013626632_SVAKOV-R12_snap.fits;0.828961;26455.1;0.838838;0
20220602013758963_SVAKOV-R12_met.fits;1.07429;26496.1;2.25852;0.170667
20220602013807496_SVAKOV-R12_met.fits;0.989807;26506.3;2.01377;0.853333
20220602013726707_SVAKOV-R12_snap.fits;1.07162;26455.1;0.564633;0
20220602013850675_SVAKOV-R12_met.fits;0.831889;26513.7;2.81565;0.512
20220602013900232_SVAKOV-R12_met.fits;0.908656;26538.6;1.99915;0.170667
20220602013826782_SVAKOV-R12_snap.fits;1.21354;26463.9;0.716123;0
20220602013926856_SVAKOV-R12_snap.fits;1.01724;26538.6;0.808483;0
20220602014042632_SVAKOV-R12_met.fits;0.847949;26504.9;1.82106;0.170667
20220602014107720_SVAKOV-R12_met.fits;0.980933;26499;7.30241;0.341333
20220602014026931_SVAKOV-R12_snap.fits;0.927113;26490.2;0.794879;0
20220602014200286_SVAKOV-R12_met.fits;1.05535;26471.2;2.43625;0.170667
20220602014127006_SVAKOV-R12_snap.fits;1.16677;26545.9;0.916129;0
20220602014224179_SVAKOV-R12_met.fits;0.857109;26507.8;1.97345;0.512
20220602014231859_SVAKOV-R12_met.fits;1.00714;26499;8.19604;0.170667
20220602014243635_SVAKOV-R12_met.fits;1.05394;26510.7;13.7402;0.512
20220602014227080_SVAKOV-R12_snap.fits;1.02519;26488.8;1.08783;0
20220602014345587_SVAKOV-R12_met.fits;0.84806;26485.8;10.7836;0.512
20220602014400094_SVAKOV-R12_met.fits;0.842741;26512.2;1.73777;0.170667
20220602014409139_SVAKOV-R12_met.fits;0.807145;26493.2;1.84643;0.170667
20220602014327155_SVAKOV-R12_snap.fits;0.92023;26475.6;0.896295;0
20220602014440030_SVAKOV-R12_met.fits;0.767075;26500.5;1.60924;0.170667
20220602014427230_SVAKOV-R12_snap.fits;1.00406;26503.4;0.75188;0
20220602014546419_SVAKOV-R12_met.fits;0.961436;26496.1;2.53993;0.682667
20220602014614408_SVAKOV-R12_met.fits;0.873474;26512.2;2.49219;0.341333
20220602014527304_SVAKOV-R12_snap.fits;0.894216;26544.4;0.699319;0
20220602014650760_SVAKOV-R12_met.fits;0.92239;26503.4;2.11666;0.341333
20220602014707144_SVAKOV-R12_met.fits;0.802591;26500.5;2.01981;0.341333
20220602014627379_SVAKOV-R12_snap.fits;0.884829;26502;0.876943;0
20220602014743155_SVAKOV-R12_met.fits;1.03415;26468.3;4.10707;0.341333
20220602014819166_SVAKOV-R12_met.fits;0.931559;26504.9;2.7128;0.170667
20220602014727454_SVAKOV-R12_snap.fits;1.09452;26496.1;0.986305;0
20220602014836062_SVAKOV-R12_met.fits;0.969734;26518.1;2.04913;0.170667
20220602014857395_SVAKOV-R12_met.fits;0.86095;26504.9;2.37246;0.170667
20220602014827528_SVAKOV-R12_snap.fits;0.922005;26484.4;0.849812;0
20220602014927603_SVAKOV-R12_snap.fits;1.06373;26465.3;0.716753;0
20220602010000678_SVAKOV-R12_snap.fits;0.770726;26547.4;0.821736;0
20220602015142942_SVAKOV-R12_met.fits;0.88225;26494.6;1.986;0.512
20220602015127752_SVAKOV-R12_snap.fits;0.891535;26526.9;0.91714;0
20220602015227827_SVAKOV-R12_snap.fits;0.935416;26484.4;0.767418;0
20220602015327902_SVAKOV-R12_snap.fits;0.892194;26482.9;0.832969;0
20220602015427976_SVAKOV-R12_snap.fits;1.01597;26487.3;0.799388;0
20220602015528051_SVAKOV-R12_snap.fits;0.958766;26500.5;0.55258;0
20220602015628126_SVAKOV-R12_snap.fits;1.0174;26484.4;0.7952;0
20220602015728200_SVAKOV-R12_snap.fits;0.95597;26462.4;1.13512;0
20220602015828275_SVAKOV-R12_snap.fits;1.01826;26453.6;1.03583;0
20220602015928350_SVAKOV-R12_snap.fits;0.879141;26509.3;0.90628;0
