# file name; noise; peak f.; mag.; duration
20191022195959986_OBSUPICE-R6_met.fits;21.668;26496.1;69.918;0.170667
20191022200038215_OBSUPICE-R6_snap.fits;19.933;26513.7;26.6546;0
20191022200137095_OBSUPICE-R6_met.fits;24.0011;26509.3;60.1792;0.170667
20191022200138290_OBSUPICE-R6_snap.fits;23.047;26494.6;19.4608;0
20191022200237682_OBSUPICE-R6_met.fits;22.942;26494.6;70.8123;0.341333
20191022200238365_OBSUPICE-R6_snap.fits;28.9254;26509.3;21.8457;0
20191022200338439_OBSUPICE-R6_snap.fits;23.5731;26474.1;24.1899;0
20191022200436466_OBSUPICE-R6_met.fits;23.8899;26512.2;77.6506;0.170667
20191022200438514_OBSUPICE-R6_snap.fits;26.1453;26477.1;23.7561;0
20191022200538589_OBSUPICE-R6_snap.fits;22.3886;26478.5;26.035;0
20191022200638663_OBSUPICE-R6_snap.fits;21.4827;26468.3;21.8174;0
20191022200748295_OBSUPICE-R6_met.fits;24.1245;26500.5;58.2568;0.170667
20191022200738738_OBSUPICE-R6_snap.fits;25.4546;26529.8;17.6662;0
20191022200842397_OBSUPICE-R6_met.fits;28.3649;26487.3;63.7514;0.170667
20191022200838813_OBSUPICE-R6_snap.fits;21.829;26485.8;21.7913;0
20191022200941277_OBSUPICE-R6_met.fits;24.3824;26503.4;90.7221;0.170667
20191022200938887_OBSUPICE-R6_snap.fits;23.8684;26482.9;22.6731;0
20191022201052274_OBSUPICE-R6_met.fits;27.4369;26504.9;197.251;0.341333
20191022201038962_OBSUPICE-R6_snap.fits;21.6362;26449.2;22.1007;0
20191022201139037_OBSUPICE-R6_snap.fits;27.6555;26547.4;19.0306;0
20191022201331165_OBSUPICE-R6_met.fits;28.3476;26512.2;94.1301;0.170667
20191022201239111_OBSUPICE-R6_snap.fits;22.8932;26480;18.1684;0
20191022201339186_OBSUPICE-R6_snap.fits;24.5396;26453.6;20.1702;0
20191022201454450_OBSUPICE-R6_met.fits;21.8749;26510.7;44.4017;0.170667
20191022201524658_OBSUPICE-R6_met.fits;23.2593;26493.2;102.232;0.341333
20191022201439261_OBSUPICE-R6_snap.fits;28.8031;26459.5;18.1111;0
20191022201539335_OBSUPICE-R6_snap.fits;24.3255;26485.8;16.028;0
20191022201639581_OBSUPICE-R6_met.fits;25.874;26506.3;77.8293;0.170667
20191022201657159_OBSUPICE-R6_met.fits;24.7809;26506.3;60.5366;0.170667
20191022201700573_OBSUPICE-R6_met.fits;25.0808;26510.7;179.894;0.341333
20191022201639410_OBSUPICE-R6_snap.fits;26.2651;26522.5;23.6237;0
20191022201739485_OBSUPICE-R6_snap.fits;23.7826;26478.5;25.1578;0
20191022201913351_OBSUPICE-R6_met.fits;23.0955;26484.4;56.8019;0.170667
20191022201839559_OBSUPICE-R6_snap.fits;27.5632;26449.2;25.0039;0
20191022201947314_OBSUPICE-R6_met.fits;25.6222;26497.6;56.5343;0.170667
20191022201939634_OBSUPICE-R6_snap.fits;22.9185;26522.5;27.2732;0
20191022202039709_OBSUPICE-R6_snap.fits;22.8155;26452.1;28.0683;0
20191022202139783_OBSUPICE-R6_snap.fits;20.8322;26455.1;27.4606;0
20191022202314674_OBSUPICE-R6_met.fits;23.449;26521;58.9886;0.341333
20191022202321842_OBSUPICE-R6_met.fits;25.325;26500.5;93.5956;0.170667
20191022202239858_OBSUPICE-R6_snap.fits;21.9062;26496.1;23.6884;0
20191022202344029_OBSUPICE-R6_met.fits;25.3325;26506.3;144.086;0.170667
20191022202339933_OBSUPICE-R6_snap.fits;25.7499;26478.5;22.2262;0
20191022202440007_OBSUPICE-R6_snap.fits;22.6085;26535.6;21.5507;0
20191022202540082_OBSUPICE-R6_snap.fits;23.176;26466.8;24.1261;0
20191022202640157_OBSUPICE-R6_snap.fits;22.3676;26458;21.4738;0
20191022202740231_OBSUPICE-R6_snap.fits;24.311;26540;21.3132;0
20191022202858055_OBSUPICE-R6_met.fits;21.4135;26506.3;50.2364;0.170667
20191022202840306_OBSUPICE-R6_snap.fits;22.9926;26506.3;16.2845;0
20191022202940381_OBSUPICE-R6_snap.fits;23.2809;26547.4;23.4333;0
20191022203040455_OBSUPICE-R6_snap.fits;20.7073;26484.4;18.0584;0
20191022203140530_OBSUPICE-R6_snap.fits;21.2752;26475.6;17.976;0
20191022203240605_OBSUPICE-R6_snap.fits;24.052;26504.9;21.7196;0
20191022203350578_OBSUPICE-R6_met.fits;25.3784;26484.4;329.569;1.19467
20191022203340679_OBSUPICE-R6_snap.fits;27.03;26525.4;22.7422;0
20191022203448434_OBSUPICE-R6_met.fits;21.5614;26509.3;44.3154;0.170667
20191022203505501_OBSUPICE-R6_met.fits;22.7118;26503.4;117.436;0.170667
20191022203440754_OBSUPICE-R6_snap.fits;22.403;26477.1;23.0615;0
20191022203600285_OBSUPICE-R6_met.fits;27.5741;26529.8;98.5592;0.170667
20191022203540829_OBSUPICE-R6_snap.fits;21.5839;26488.8;17.1153;0
20191022203640903_OBSUPICE-R6_snap.fits;26.2907;26488.8;21.2169;0
20191022203740978_OBSUPICE-R6_snap.fits;26.084;26519.5;29.6087;0
20191022203923037_OBSUPICE-R6_met.fits;26.3306;26502;82.9366;0.170667
20191022203841053_OBSUPICE-R6_snap.fits;22.8495;26547.4;17.8745;0
20191022203941127_OBSUPICE-R6_snap.fits;21.5636;26491.7;13.6654;0
20191022204041202_OBSUPICE-R6_snap.fits;24.0515;26485.8;20.3811;0
20191022204141277_OBSUPICE-R6_snap.fits;26.526;26529.8;23.1245;0
20191022204334087_OBSUPICE-R6_met.fits;26.4904;26513.7;128.115;0.170667
20191022204241351_OBSUPICE-R6_snap.fits;24.9131;26466.8;31.231;0
20191022204341426_OBSUPICE-R6_snap.fits;25.2506;26532.7;26.085;0
20191022204441330_OBSUPICE-R6_met.fits;23.292;26513.7;86.6548;0.341333
20191022204523655_OBSUPICE-R6_met.fits;23.6563;26499;64.4112;0.170667
20191022204441501_OBSUPICE-R6_snap.fits;21.66;26506.3;22.64;0
20191022204541575_OBSUPICE-R6_snap.fits;23.9968;26535.6;25.6822;0
20191022204641650_OBSUPICE-R6_snap.fits;25.8007;26515.1;18.3469;0
20191022204744285_OBSUPICE-R6_met.fits;24.7753;26497.6;51.8384;0.341333
20191022204741725_OBSUPICE-R6_snap.fits;26.0618;26453.6;19.6596;0
20191022204841799_OBSUPICE-R6_snap.fits;25.9319;26493.2;22.9463;0
20191022205019933_OBSUPICE-R6_met.fits;25.7907;26490.2;54.9597;0.341333
20191022204941874_OBSUPICE-R6_snap.fits;24.6998;26481.4;18.4661;0
20191022205041949_OBSUPICE-R6_snap.fits;24.3001;26490.2;19.4624;0
20191022205142023_OBSUPICE-R6_snap.fits;23.7459;26449.2;20.5319;0
20191022205302578_OBSUPICE-R6_met.fits;24.1966;26494.6;53.7711;0.170667
20191022205242098_OBSUPICE-R6_snap.fits;25.0467;26494.6;16.7291;0
20191022205342173_OBSUPICE-R6_snap.fits;27.2469;26474.1;24.5169;0
20191022205525597_OBSUPICE-R6_met.fits;24.0659;26502;49.3719;0.170667
20191022205442247_OBSUPICE-R6_snap.fits;24.3541;26531.2;21.7485;0
20191022205632498_OBSUPICE-R6_met.fits;21.8686;26493.2;63.4771;0.170667
20191022205542322_OBSUPICE-R6_snap.fits;26.638;26535.6;17.7286;0
20191022205642397_OBSUPICE-R6_snap.fits;27.4079;26532.7;20.6232;0
20191022205742471_OBSUPICE-R6_snap.fits;29.8347;26529.8;20.0387;0
20191022205842546_OBSUPICE-R6_snap.fits;20.9597;26503.4;23.3603;0
20191022205942621_OBSUPICE-R6_snap.fits;27.1502;26487.3;26.6505;0
