# file name; noise; peak f.; mag.; duration
20191022130006855_OBSUPICE-R6_snap.fits;26.7712;26452.1;32.0848;0
20191022130106930_OBSUPICE-R6_snap.fits;29.1265;26526.9;27.9687;0
20191022130238919_OBSUPICE-R6_met.fits;29.1679;26518.1;71.8094;0.170667
20191022130207005_OBSUPICE-R6_snap.fits;31.8127;26502;30.041;0
20191022130307079_OBSUPICE-R6_snap.fits;27.2708;26463.9;29.166;0
20191022130407154_OBSUPICE-R6_snap.fits;27.4895;26499;31.2591;0
20191022130505351_OBSUPICE-R6_met.fits;34.2348;26497.6;97.3284;0.170667
20191022130507229_OBSUPICE-R6_snap.fits;29.507;26525.4;26.454;0
20191022130656626_OBSUPICE-R6_met.fits;29.3646;26500.5;98.6862;0.341333
20191022130607303_OBSUPICE-R6_snap.fits;27.6226;26515.1;20.1027;0
20191022130718642_OBSUPICE-R6_met.fits;26.7554;26481.4;139.269;0.341333
20191022130707378_OBSUPICE-R6_snap.fits;28.4338;26469.7;23.4191;0
20191022130807453_OBSUPICE-R6_snap.fits;34.2145;26525.4;28.0396;0
20191022130907527_OBSUPICE-R6_snap.fits;31.3732;26497.6;23.8625;0
20191022131007602_OBSUPICE-R6_snap.fits;27.3527;26450.7;18.737;0
20191022131107677_OBSUPICE-R6_snap.fits;27.4865;26491.7;31.9952;0
20191022131207751_OBSUPICE-R6_snap.fits;29.1368;26519.5;23.5974;0
20191022131307826_OBSUPICE-R6_snap.fits;27.4128;26523.9;23.3419;0
20191022131407901_OBSUPICE-R6_snap.fits;29.0732;26509.3;23.3613;0
20191022131507975_OBSUPICE-R6_snap.fits;23.0965;26462.4;28.5418;0
20191022131608050_OBSUPICE-R6_snap.fits;27.3337;26537.1;23.5572;0
20191022131708125_OBSUPICE-R6_snap.fits;22.8256;26478.5;28.4932;0
20191022131808199_OBSUPICE-R6_snap.fits;29.8648;26529.8;29.3225;0
20191022131908274_OBSUPICE-R6_snap.fits;29.5701;26507.8;29.1673;0
20191022132008007_OBSUPICE-R6_met.fits;26.3907;26496.1;168.845;0.341333
20191022132042311_OBSUPICE-R6_met.fits;28.2246;26490.2;135.312;0.341333
20191022132008349_OBSUPICE-R6_snap.fits;29.9551;26450.7;28.7863;0
20191022132108423_OBSUPICE-R6_snap.fits;27.6427;26528.3;21.785;0
20191022132222151_OBSUPICE-R6_met.fits;26.403;26525.4;108.224;0.170667
20191022132208498_OBSUPICE-R6_snap.fits;28.4004;26500.5;28.929;0
20191022132338269_OBSUPICE-R6_met.fits;32.1419;26497.6;65.689;0.170667
20191022132400114_OBSUPICE-R6_met.fits;26.0327;26471.2;57.614;0.170667
20191022132308573_OBSUPICE-R6_snap.fits;31.5076;26500.5;35.7335;0
20191022132408647_OBSUPICE-R6_snap.fits;27.774;26515.1;28.5971;0
20191022132508722_OBSUPICE-R6_snap.fits;26.7562;26493.2;23.7759;0
20191022132608797_OBSUPICE-R6_snap.fits;27.815;26491.7;28.2223;0
20191022132708871_OBSUPICE-R6_snap.fits;29.6216;26460.9;27.3023;0
20191022132808946_OBSUPICE-R6_snap.fits;31.2304;26477.1;23.2282;0
20191022132935815_OBSUPICE-R6_met.fits;28.5366;26516.6;89.0049;0.170667
20191022132909021_OBSUPICE-R6_snap.fits;32.4552;26518.1;20.1511;0
20191022133009095_OBSUPICE-R6_snap.fits;32.5481;26503.4;24.3835;0
20191022133109170_OBSUPICE-R6_snap.fits;30.4826;26506.3;20.6695;0
20191022133245597_OBSUPICE-R6_met.fits;31.096;26499;112.348;0.170667
20191022133209245_OBSUPICE-R6_snap.fits;29.1916;26528.3;27.6048;0
20191022133309319_OBSUPICE-R6_snap.fits;31.9309;26475.6;26.243;0
20191022133410247_OBSUPICE-R6_met.fits;29.3116;26480;470.249;0.341333
20191022133409394_OBSUPICE-R6_snap.fits;34.754;26487.3;18.9771;0
20191022133509469_OBSUPICE-R6_snap.fits;28.7751;26499;20.466;0
20191022133609543_OBSUPICE-R6_snap.fits;25.9448;26471.2;29.5261;0
20191022133709618_OBSUPICE-R6_snap.fits;26.783;26525.4;20.2376;0
20191022133813618_OBSUPICE-R6_met.fits;35.911;26490.2;88.1274;0.170667
20191022133828295_OBSUPICE-R6_met.fits;28.1722;26497.6;127.438;0.170667
20191022133809693_OBSUPICE-R6_snap.fits;33.3465;26500.5;27.6037;0
20191022134003698_OBSUPICE-R6_met.fits;29.4249;26478.5;60.7616;0.170667
20191022133909767_OBSUPICE-R6_snap.fits;29.8313;26540;31.4003;0
20191022134009842_OBSUPICE-R6_snap.fits;30.2882;26482.9;24.8264;0
20191022134109917_OBSUPICE-R6_snap.fits;26.5606;26534.2;28.2123;0
20191022134209991_OBSUPICE-R6_snap.fits;28.4223;26465.3;23.3188;0
20191022134345565_OBSUPICE-R6_met.fits;33.5975;26500.5;89.1108;0.341333
20191022134310066_OBSUPICE-R6_snap.fits;32.1423;26496.1;26.7723;0
20191022134442738_OBSUPICE-R6_met.fits;26.7708;26504.9;64.7079;0.512
20191022134410141_OBSUPICE-R6_snap.fits;30.2181;26472.7;23.6056;0
20191022134510215_OBSUPICE-R6_snap.fits;27.6628;26506.3;23.2248;0
20191022134655687_OBSUPICE-R6_met.fits;27.248;26503.4;102.593;0.341333
20191022134704562_OBSUPICE-R6_met.fits;31.2998;26493.2;75.9997;0.170667
20191022134610290_OBSUPICE-R6_snap.fits;35.3409;26465.3;27.0004;0
20191022134710365_OBSUPICE-R6_snap.fits;27.828;26449.2;26.8517;0
20191022134810439_OBSUPICE-R6_snap.fits;27.5153;26477.1;20.4963;0
20191022134910514_OBSUPICE-R6_snap.fits;30.2363;26516.6;24.2286;0
20191022135055986_OBSUPICE-R6_met.fits;30.6426;26480;77.1937;0.170667
20191022135010589_OBSUPICE-R6_snap.fits;27.5551;26519.5;31.2871;0
20191022135110663_OBSUPICE-R6_snap.fits;28.4606;26525.4;23.2041;0
20191022135210738_OBSUPICE-R6_snap.fits;31.6357;26487.3;26.3973;0
20191022135332146_OBSUPICE-R6_met.fits;29.604;26523.9;89.6177;0.341333
20191022135310813_OBSUPICE-R6_snap.fits;26.7029;26493.2;24.8567;0
20191022135410887_OBSUPICE-R6_snap.fits;32.6883;26488.8;30.4777;0
20191022135510962_OBSUPICE-R6_snap.fits;24.6216;26515.1;25.5376;0
20191022135702407_OBSUPICE-R6_met.fits;31.9557;26523.9;64.326;0.170667
20191022135611037_OBSUPICE-R6_snap.fits;26.9782;26493.2;29.9818;0
20191022135711111_OBSUPICE-R6_snap.fits;27.4206;26474.1;24.9144;0
20191022135818866_OBSUPICE-R6_met.fits;24.4116;26509.3;204.722;0.341333
20191022135811186_OBSUPICE-R6_snap.fits;34.5451;26482.9;27.1212;0
20191022135911261_OBSUPICE-R6_snap.fits;28.7383;26521;25.7183;0
