#timestamp,LO_Frequency,Hit,StdDev 
1571778015.0,286047000.9,N
1571778015.9,286047000.9,N
1571778035.8,286047000.4,N
1571778055.6,286046998.3,N
1571778075.4,286047000.3,N
1571778095.3,286046998.9,N
1571778115.1,286046999.0,N
1571778135.9,286046999.5,N
1571778155.7,286046998.6,N
1571778175.5,286046999.4,N
1571778195.4,286046995.3,Y
1571778215.2,286046999.5,P
1571778235.1,286046998.7,N
1571778236.0,286046998.7,N
1571778255.8,286046998.8,N
1571778275.6,286046998.7,N
1571778295.5,286046999.4,N
1571778315.3,286046998.5,N
1571778335.1,286046998.6,N
1571778355.9,286046998.3,N
1571778375.7,286042879.4,Y
1571778395.6,286047002.4,P
1571778415.4,286047002.6,N
1571778435.2,286047001.7,N
1571778455.1,286047002.0,N
1571778456.0,286047002.0,N
1571778475.8,286047002.6,N
1571778495.7,286047002.2,N
1571778515.5,286047000.4,N
1571778535.3,286047000.5,N
1571778555.2,286047000.7,N
1571778575.0,286046998.4,N
1571778575.9,286046998.4,N
1571778595.7,286046999.1,N
1571778615.6,286046999.3,N
1571778635.4,286046998.8,N
1571778655.3,286046998.9,N
1571778675.1,286046996.7,N
1571778676.0,286046996.7,N
1571778695.8,286046999.6,N
1571778715.7,286046999.1,N
1571778735.5,286046997.7,N
1571778755.3,286046993.8,Y
1571778775.2,286046996.1,P
1571778795.0,286046995.6,N
1571778795.9,286046995.6,N
1571778815.8,286046997.2,N
1571778835.6,286046996.8,N
1571778855.4,286046995.2,Y
1571778875.3,286046997.7,P
1571778895.1,286046996.2,P
1571778915.9,286046996.3,P
1571778935.7,286046997.2,Y
1571778955.5,286047001.0,P
1571778975.4,286046998.3,N
1571778995.2,286046998.2,N
1571779015.1,286046998.2,N
1571779016.0,286046998.2,N
1571779035.8,286047000.5,N
1571779055.6,286047001.5,N
1571779075.5,286047002.2,N
1571779095.3,286047004.3,N
1571779115.1,286047001.8,N
1571779135.9,286047001.3,N
1571779155.7,286047001.7,N
1571779175.6,286047002.6,N
1571779195.4,286046999.8,N
1571779215.2,286046999.7,N
1571779235.1,286047001.5,N
1571779236.0,286047001.5,N
1571779255.8,286047003.6,N
1571779275.6,286047001.7,N
1571779295.5,286046998.6,N
1571779315.3,286046995.4,N
1571779335.2,286046993.8,N
1571779355.9,286046997.8,N
1571779375.7,286046996.9,N
1571779395.6,286046997.9,N
1571779415.4,286046996.5,N
1571779435.3,286047001.6,N
1571779455.1,286047005.2,N
1571779456.0,286047005.2,N
1571779475.8,286047005.7,N
1571779495.7,286047006.6,N
1571779515.5,286047010.2,Y
1571779535.3,286047006.4,P
1571779555.2,286047005.4,N
1571779575.0,286047005.2,N
1571779575.9,286047005.2,N
1571779595.8,286047007.3,Y
1571779615.6,286047002.0,P
1571779635.4,286047001.6,N
1571779655.3,286047000.7,N
1571779675.1,286047000.2,N
1571779695.8,286047000.1,N
1571779715.7,286047001.7,N
1571779735.5,286047002.9,N
1571779755.4,286047005.4,Y
1571779775.2,286047001.7,P
1571779795.0,286047004.0,P
1571779795.9,286047004.0,P
1571779815.8,286047005.9,Y
1571779835.6,286047004.4,P
1571779855.5,286047003.1,P
1571779875.3,286047002.0,N
1571779895.1,286047000.8,N
1571779915.9,286047000.6,N
1571779935.7,286047000.3,N
1571779955.5,286047000.9,N
1571779975.4,286046998.9,N
1571779995.2,286046995.3,N
1571780015.1,286046997.6,N
1571780016.0,286046997.6,N
1571780035.8,286046994.3,N
1571780055.6,286046992.0,N
1571780075.5,286046990.8,N
1571780095.3,286046989.5,N
1571780115.1,286046991.3,N
1571780135.9,286046988.8,N
1571780155.7,286046991.1,N
1571780175.6,286046991.2,N
1571780195.4,286046990.1,N
1571780215.2,286046994.2,N
1571780235.1,286046991.8,N
1571780236.0,286046991.8,N
1571780255.8,286046990.1,N
1571780275.6,286046992.6,N
1571780295.5,286046991.5,N
1571780315.3,286046989.0,N
1571780335.2,286046990.2,N
1571780355.9,286046993.8,N
1571780375.7,286046995.4,N
1571780395.6,286046997.7,N
1571780415.4,286046999.5,N
1571780435.2,286046997.4,N
1571780455.1,286046992.2,N
1571780456.0,286046992.2,N
1571780475.8,286046992.8,N
1571780495.7,286046988.9,Y
1571780515.5,286046994.8,P
1571780535.3,286046992.1,P
1571780555.2,286046993.9,P
1571780575.0,286046993.6,Y
1571780575.9,286046993.6,P
1571780595.8,286046998.3,P
1571780615.6,286046999.5,N
1571780635.4,286046997.0,N
1571780655.3,286047002.3,N
1571780675.1,286047002.0,N
1571780695.8,286047002.3,N
1571780715.7,286047001.4,N
1571780735.5,286046999.9,N
1571780755.4,286047002.5,N
1571780775.2,286047002.4,N
1571780795.0,286047003.4,N
1571780795.9,286047003.4,N
1571780815.8,286047004.0,N
1571780835.6,286047003.2,N
1571780855.5,286047001.4,N
1571780875.3,286047005.2,N
1571780895.1,286047007.5,N
1571780915.9,286047004.8,N
1571780935.7,286047007.1,N
1571780955.5,286047007.2,N
1571780975.4,286047008.1,N
1571780995.2,286047007.9,N
1571781015.0,286047008.0,N
1571781016.0,286047008.0,N
1571781035.8,286047006.3,N
1571781055.6,286047010.5,N
1571781075.5,286047010.0,N
1571781095.3,286047010.8,N
1571781115.1,286047010.5,N
1571781135.9,286047004.6,N
1571781155.7,286047004.8,N
1571781175.6,286047002.3,N
1571781195.4,286047000.3,N
1571781215.2,286046997.0,N
1571781235.1,286046997.4,N
1571781236.0,286046997.4,N
1571781255.8,286046997.1,N
1571781275.6,286046996.7,N
1571781295.5,286047001.0,N
1571781315.3,286047003.1,N
1571781335.2,286047007.6,N
1571781355.9,286047007.1,N
1571781375.7,286047009.1,N
1571781395.6,286047008.7,N
1571781415.4,286047006.1,N
1571781435.2,286047010.8,N
1571781455.1,286047012.2,N
1571781456.0,286047012.2,N
1571781475.8,286047011.3,N
1571781495.7,286047011.6,N
1571781515.5,286047010.9,N
1571781535.3,286047012.6,N
1571781555.2,286047014.4,N
1571781575.0,286047014.5,N
1571781575.9,286047014.5,N
1571781595.7,286047016.5,N
