# file name; noise; peak f.; mag.; duration
20191022095941810_OBSUPICE-R6_met.fits;28.3712;26503.4;129.865;0.512
20191022095956317_OBSUPICE-R6_met.fits;23.3838;26518.1;53.67;0.170667
20191022100001437_OBSUPICE-R6_met.fits;21.682;26510.7;58.5412;0.170667
20191022100053490_OBSUPICE-R6_snap.fits;25.8917;26475.6;26.4435;0
20191022100249543_OBSUPICE-R6_met.fits;22.9606;26504.9;66.6428;0.170667
20191022100153565_OBSUPICE-R6_snap.fits;23.6828;26481.4;19.7346;0
20191022100253639_OBSUPICE-R6_snap.fits;21.9117;26449.2;20.4144;0
20191022100442183_OBSUPICE-R6_met.fits;25.7192;26519.5;73.7226;0.170667
20191022100353714_OBSUPICE-R6_snap.fits;23.0391;26543;18.8759;0
20191022100453789_OBSUPICE-R6_snap.fits;26.0108;26507.8;21.5734;0
20191022100553863_OBSUPICE-R6_snap.fits;27.7213;26463.9;17.001;0
20191022100657351_OBSUPICE-R6_met.fits;22.4952;26496.1;59.0206;0.170667
20191022100653938_OBSUPICE-R6_snap.fits;21.6689;26468.3;17.0838;0
20191022100754866_OBSUPICE-R6_met.fits;21.4944;26521;46.7988;0.170667
20191022100809714_OBSUPICE-R6_met.fits;24.8454;26537.1;52.0609;0.170667
20191022100754013_OBSUPICE-R6_snap.fits;24.6111;26497.6;26.4812;0
20191022100854087_OBSUPICE-R6_snap.fits;23.4699;26504.9;18.4158;0
20191022101031709_OBSUPICE-R6_met.fits;24.7854;26474.1;84.2478;0.170667
20191022100954162_OBSUPICE-R6_snap.fits;26.4962;26482.9;22.1514;0
20191022101054237_OBSUPICE-R6_snap.fits;27.929;26484.4;19.2705;0
20191022101154311_OBSUPICE-R6_snap.fits;25.4644;26494.6;19.5521;0
20191022101306674_OBSUPICE-R6_met.fits;27.1976;26488.8;85.4275;0.341333
20191022101254386_OBSUPICE-R6_snap.fits;23.7001;26509.3;21.9903;0
20191022101354461_OBSUPICE-R6_snap.fits;24.4133;26465.3;23.1365;0
20191022101454535_OBSUPICE-R6_snap.fits;26.8761;26531.2;21.6599;0
20191022101554610_OBSUPICE-R6_snap.fits;27.127;26543;24.2968;0
20191022101747591_OBSUPICE-R6_met.fits;26.3258;26502;106.449;0.170667
20191022101654685_OBSUPICE-R6_snap.fits;28.9689;26474.1;24.0306;0
20191022101754759_OBSUPICE-R6_snap.fits;25.987;26463.9;22.096;0
20191022101904221_OBSUPICE-R6_met.fits;22.9686;26499;68.8581;0.170667
20191022101854834_OBSUPICE-R6_snap.fits;25.3847;26474.1;22.9279;0
20191022101954909_OBSUPICE-R6_snap.fits;29.0278;26471.2;23.45;0
20191022102142941_OBSUPICE-R6_met.fits;25.946;26504.9;59.5423;0.170667
20191022102054983_OBSUPICE-R6_snap.fits;27.1959;26518.1;22.0045;0
20191022102155058_OBSUPICE-R6_snap.fits;29.1469;26468.3;20.3053;0
20191022102255133_OBSUPICE-R6_snap.fits;22.4012;26523.9;16.8182;0
20191022102355207_OBSUPICE-R6_snap.fits;21.6259;26493.2;21.1574;0
20191022102455282_OBSUPICE-R6_snap.fits;25.2063;26488.8;17.4651;0
20191022102555357_OBSUPICE-R6_snap.fits;24.527;26504.9;19.7154;0
20191022102655431_OBSUPICE-R6_snap.fits;20.9892;26522.5;19.6476;0
20191022102755506_OBSUPICE-R6_snap.fits;25.5023;26518.1;26.3918;0
20191022102855581_OBSUPICE-R6_snap.fits;20.7115;26474.1;20.0923;0
20191022102955655_OBSUPICE-R6_snap.fits;23.9286;26531.2;18.8773;0
20191022103111431_OBSUPICE-R6_met.fits;23.3228;26490.2;229.987;0.341333
20191022103055730_OBSUPICE-R6_snap.fits;24.0036;26497.6;21.8642;0
20191022103202802_OBSUPICE-R6_met.fits;20.3025;26503.4;109.081;0.341333
20191022103155805_OBSUPICE-R6_snap.fits;20.5179;26471.2;20.6806;0
20191022103255879_OBSUPICE-R6_snap.fits;24.405;26504.9;22.1231;0
20191022103355954_OBSUPICE-R6_snap.fits;23.0642;26523.9;22.2107;0
20191022103529821_OBSUPICE-R6_met.fits;24.1472;26485.8;79.1403;0.341333
20191022103456029_OBSUPICE-R6_snap.fits;24.2633;26494.6;18.9562;0
20191022103556103_OBSUPICE-R6_snap.fits;21.8663;26544.4;20.7046;0
20191022103740381_OBSUPICE-R6_met.fits;23.1825;26499;58.2101;0.170667
20191022103751986_OBSUPICE-R6_met.fits;25.1492;26460.9;55.8293;0.170667
20191022103656178_OBSUPICE-R6_snap.fits;24.0674;26506.3;14.9628;0
20191022103851378_OBSUPICE-R6_met.fits;24.9301;26485.8;55.8687;0.682667
20191022103756253_OBSUPICE-R6_snap.fits;21.0066;26516.6;23.0163;0
20191022103856327_OBSUPICE-R6_snap.fits;28.1127;26462.4;22.6441;0
20191022103956402_OBSUPICE-R6_snap.fits;27.099;26487.3;17.089;0
20191022104138119_OBSUPICE-R6_met.fits;24.1782;26521;118.376;0.682667
20191022104056477_OBSUPICE-R6_snap.fits;25.3357;26545.9;22.6495;0
20191022104156551_OBSUPICE-R6_snap.fits;25.8159;26532.7;18.8091;0
20191022104256626_OBSUPICE-R6_snap.fits;24.9095;26482.9;18.7404;0
20191022104356701_OBSUPICE-R6_snap.fits;29.1446;26506.3;18.6637;0
20191022104456775_OBSUPICE-R6_snap.fits;18.9216;26455.1;21.9147;0
20191022104556850_OBSUPICE-R6_snap.fits;22.7085;26494.6;17.1634;0
20191022104710919_OBSUPICE-R6_met.fits;22.2691;26512.2;50.1375;0.341333
20191022104656925_OBSUPICE-R6_snap.fits;24.5676;26523.9;23.4519;0
20191022104811847_OBSUPICE-R6_met.fits;25.0715;26496.1;52.0589;1.70667
20191022104756999_OBSUPICE-R6_snap.fits;21.7527;26509.3;17.2757;0
20191022104906119_OBSUPICE-R6_met.fits;24.9021;26499;93.4732;0.170667
20191022104857074_OBSUPICE-R6_snap.fits;26.2082;26496.1;22.05;0
20191022104957149_OBSUPICE-R6_snap.fits;27.3113;26453.6;21.8771;0
20191022105117362_OBSUPICE-R6_met.fits;23.9427;26491.7;81.9279;2.73067
20191022105057223_OBSUPICE-R6_snap.fits;27.0985;26452.1;16.5291;0
20191022105157298_OBSUPICE-R6_snap.fits;24.9208;26494.6;22.4626;0
20191022105319389_OBSUPICE-R6_met.fits;23.528;26540;75.1863;1.024
20191022105257373_OBSUPICE-R6_snap.fits;25.9748;26510.7;21.0152;0
20191022105357447_OBSUPICE-R6_snap.fits;22.713;26512.2;20.7301;0
20191022105457522_OBSUPICE-R6_snap.fits;29.0612;26513.7;14.9375;0
20191022105622855_OBSUPICE-R6_met.fits;25.7288;26504.9;81.7561;0.341333
20191022105557597_OBSUPICE-R6_snap.fits;21.9762;26525.4;27.6715;0
20191022105657671_OBSUPICE-R6_snap.fits;25.7384;26540;19.1272;0
20191022105757746_OBSUPICE-R6_snap.fits;21.4794;26488.8;20.7371;0
20191022105857821_OBSUPICE-R6_snap.fits;25.0466;26491.7;22.8121;0
20191022105957895_OBSUPICE-R6_snap.fits;26.5457;26535.6;22.1328;0
