# file name; noise; peak f.; mag.; duration
20191022135846685_OBSUPICE-R6_met.fits;28.4652;26513.7;83.0873;0.170667
20191022140011335_OBSUPICE-R6_snap.fits;29.0391;26526.9;20.661;0
20191022140111410_OBSUPICE-R6_snap.fits;26.4212;26545.9;27.694;0
20191022140211485_OBSUPICE-R6_snap.fits;31.261;26544.4;26.8518;0
20191022140311559_OBSUPICE-R6_snap.fits;23.348;26452.1;22.2107;0
20191022140411634_OBSUPICE-R6_snap.fits;26.8001;26547.4;27.4947;0
20191022140511709_OBSUPICE-R6_snap.fits;25.53;26515.1;29.0071;0
20191022140611783_OBSUPICE-R6_snap.fits;32.1775;26532.7;25.3018;0
20191022140711858_OBSUPICE-R6_snap.fits;27.949;26450.7;24.946;0
20191022140811933_OBSUPICE-R6_snap.fits;25.5035;26496.1;19.8149;0
20191022140934194_OBSUPICE-R6_met.fits;21.8215;26496.1;49.165;0.170667
20191022140912007_OBSUPICE-R6_snap.fits;29.1363;26491.7;23.6279;0
20191022141012082_OBSUPICE-R6_snap.fits;28.1111;26518.1;24.5017;0
20191022141122397_OBSUPICE-R6_met.fits;29.0878;26496.1;58.8933;0.512
20191022141112157_OBSUPICE-R6_snap.fits;32.154;26466.8;24.3412;0
20191022141212231_OBSUPICE-R6_snap.fits;35.3833;26509.3;27.8665;0
20191022141401799_OBSUPICE-R6_met.fits;30.6252;26506.3;69.2535;0.341333
20191022141312306_OBSUPICE-R6_snap.fits;31.8081;26497.6;29.2123;0
20191022141412381_OBSUPICE-R6_snap.fits;31.9743;26503.4;24.1299;0
20191022141545053_OBSUPICE-R6_met.fits;37.6778;26516.6;92.4776;0.341333
20191022141512455_OBSUPICE-R6_snap.fits;28.8554;26547.4;32.5688;0
20191022141612530_OBSUPICE-R6_snap.fits;31.6727;26484.4;23.2421;0
20191022141729671_OBSUPICE-R6_met.fits;26.9129;26491.7;76.2751;0.170667
20191022141712605_OBSUPICE-R6_snap.fits;27.4759;26500.5;25.4029;0
20191022141812679_OBSUPICE-R6_snap.fits;27.4141;26504.9;24.0237;0
20191022141912754_OBSUPICE-R6_snap.fits;23.7263;26547.4;28.6388;0
20191022142012829_OBSUPICE-R6_snap.fits;31.3267;26471.2;18.1102;0
20191022142112903_OBSUPICE-R6_snap.fits;26.4174;26541.5;29.8807;0
20191022142212978_OBSUPICE-R6_snap.fits;35.193;26475.6;24.2723;0
20191022142404935_OBSUPICE-R6_met.fits;27.3347;26507.8;97.8303;0.341333
20191022142313053_OBSUPICE-R6_snap.fits;25.8981;26547.4;21.1327;0
20191022142413127_OBSUPICE-R6_snap.fits;26.3625;26488.8;52.3566;0
20191022142511837_OBSUPICE-R6_met.fits;25.6544;26488.8;152.807;2.38933
20191022142513202_OBSUPICE-R6_snap.fits;33.3176;26468.3;28.0491;0
20191022142613277_OBSUPICE-R6_snap.fits;29.0697;26512.2;22.2543;0
20191022142713351_OBSUPICE-R6_snap.fits;28.3377;26518.1;26.954;0
20191022142813426_OBSUPICE-R6_snap.fits;31.763;26494.6;27.1675;0
20191022142913501_OBSUPICE-R6_snap.fits;27.6779;26528.3;25.0661;0
20191022143013575_OBSUPICE-R6_snap.fits;31.6124;26462.4;28.0972;0
20191022143113650_OBSUPICE-R6_snap.fits;27.9891;26541.5;27.3842;0
20191022143213725_OBSUPICE-R6_snap.fits;32.8092;26449.2;23.6652;0
20191022143313799_OBSUPICE-R6_snap.fits;26.0407;26465.3;18.9484;0
20191022143429917_OBSUPICE-R6_met.fits;27.3268;26500.5;55.6326;0.341333
20191022143413874_OBSUPICE-R6_snap.fits;29.3679;26537.1;27.1706;0
20191022143534258_OBSUPICE-R6_met.fits;31.0381;26497.6;92.2136;0.170667
20191022143513949_OBSUPICE-R6_snap.fits;32.034;26482.9;22.8707;0
20191022143614023_OBSUPICE-R6_snap.fits;32.5161;26478.5;24.711;0
20191022143714098_OBSUPICE-R6_snap.fits;28.646;26502;25.0514;0
20191022143814173_OBSUPICE-R6_snap.fits;27.1086;26475.6;24.4802;0
20191022143914247_OBSUPICE-R6_snap.fits;26.9985;26491.7;32.3276;0
20191022144032754_OBSUPICE-R6_met.fits;24.4343;26488.8;80.0745;0.170667
20191022144014322_OBSUPICE-R6_snap.fits;30.8954;26482.9;28.1675;0
20191022144114397_OBSUPICE-R6_snap.fits;27.4963;26455.1;25.0702;0
20191022144214471_OBSUPICE-R6_snap.fits;27.4807;26496.1;22.1929;0
20191022144325469_OBSUPICE-R6_met.fits;27.9713;26491.7;150.319;0.341333
20191022144314546_OBSUPICE-R6_snap.fits;29.3843;26526.9;24.5094;0
20191022144435271_OBSUPICE-R6_met.fits;27.8339;26499;67.8262;0.170667
20191022144442098_OBSUPICE-R6_met.fits;25.5879;26456.5;118.157;0.512
20191022144414621_OBSUPICE-R6_snap.fits;29.1077;26488.8;28.837;0
20191022144514695_OBSUPICE-R6_snap.fits;26.0156;26531.2;24.9554;0
20191022144621938_OBSUPICE-R6_met.fits;29.3441;26500.5;227.242;0.512
20191022144614770_OBSUPICE-R6_snap.fits;28.6958;26545.9;21.523;0
20191022144714845_OBSUPICE-R6_snap.fits;30.5975;26523.9;25.6995;0
20191022144814919_OBSUPICE-R6_snap.fits;29.5916;26506.3;23.6651;0
20191022144914994_OBSUPICE-R6_snap.fits;30.4929;26540;26.2682;0
20191022145015069_OBSUPICE-R6_snap.fits;30.7998;26459.5;26.5141;0
20191022145115143_OBSUPICE-R6_snap.fits;29.7149;26526.9;29.7723;0
20191022145215218_OBSUPICE-R6_snap.fits;27.1948;26465.3;28.5511;0
20191022145315293_OBSUPICE-R6_snap.fits;27.2422;26453.6;27.9147;0
20191022145415367_OBSUPICE-R6_snap.fits;31.005;26449.2;19.4742;0
20191022145530802_OBSUPICE-R6_met.fits;27.1854;26500.5;104.469;0.341333
20191022145515442_OBSUPICE-R6_snap.fits;27.5556;26478.5;26.4689;0
20191022145615517_OBSUPICE-R6_snap.fits;26.9352;26462.4;31.5664;0
20191022145715591_OBSUPICE-R6_snap.fits;29.8025;26523.9;31.7797;0
20191022145815666_OBSUPICE-R6_snap.fits;27.5466;26525.4;26.3009;0
20191022145915741_OBSUPICE-R6_snap.fits;31.4378;26526.9;21.2897;0
