# file name; noise; peak f.; mag.; duration
20191022150056263_OBSUPICE-R6_met.fits;27.4406;26500.5;66.866;0.170667
20191022150015815_OBSUPICE-R6_snap.fits;29.0444;26477.1;24.9337;0
20191022150115890_OBSUPICE-R6_snap.fits;28.4337;26490.2;18.8335;0
20191022150215965_OBSUPICE-R6_snap.fits;30.8291;26449.2;21.1894;0
20191022150316039_OBSUPICE-R6_snap.fits;32.614;26462.4;26.9715;0
20191022150416114_OBSUPICE-R6_snap.fits;27.4407;26522.5;24.9582;0
20191022150544178_OBSUPICE-R6_met.fits;35.4949;26494.6;99.2962;0.170667
20191022150516189_OBSUPICE-R6_snap.fits;31.9636;26512.2;29.9758;0
20191022150616263_OBSUPICE-R6_snap.fits;27.2429;26459.5;30.5228;0
20191022150716338_OBSUPICE-R6_snap.fits;31.0871;26504.9;28.1373;0
20191022150816413_OBSUPICE-R6_snap.fits;29.3875;26472.7;21.3633;0
20191022150916487_OBSUPICE-R6_snap.fits;25.2117;26540;20.3482;0
20191022151016562_OBSUPICE-R6_snap.fits;29.9543;26528.3;29.205;0
20191022151116637_OBSUPICE-R6_snap.fits;28.1452;26469.7;24.2872;0
20191022151216711_OBSUPICE-R6_snap.fits;32.2958;26534.2;25.3348;0
20191022151316786_OBSUPICE-R6_snap.fits;30.9833;26541.5;32.3813;0
20191022151455943_OBSUPICE-R6_met.fits;27.333;26500.5;63.549;0.170667
20191022151416861_OBSUPICE-R6_snap.fits;29.9849;26460.9;25.1332;0
20191022151516935_OBSUPICE-R6_snap.fits;33.3114;26509.3;27.1222;0
20191022151617010_OBSUPICE-R6_snap.fits;30.7071;26506.3;21.8827;0
20191022151716061_OBSUPICE-R6_met.fits;28.6293;26502;74.6634;0.170667
20191022151807261_OBSUPICE-R6_met.fits;25.028;26496.1;190.733;0.341333
20191022151717085_OBSUPICE-R6_snap.fits;30.2284;26503.4;29.5028;0
20191022151817159_OBSUPICE-R6_snap.fits;31.3375;26460.9;23.5816;0
20191022151917234_OBSUPICE-R6_snap.fits;31.3327;26521;20.7353;0
20191022152056903_OBSUPICE-R6_met.fits;27.7604;26499;73.811;0.170667
20191022152017309_OBSUPICE-R6_snap.fits;30.7971;26531.2;25.3148;0
20191022152117383_OBSUPICE-R6_snap.fits;26.4025;26490.2;25.8571;0
20191022152217458_OBSUPICE-R6_snap.fits;27.2464;26475.6;30.109;0
20191022152317533_OBSUPICE-R6_snap.fits;24.6566;26469.7;20.4774;0
20191022152417607_OBSUPICE-R6_snap.fits;25.4458;26541.5;21.1964;0
20191022152517682_OBSUPICE-R6_snap.fits;29.0061;26482.9;33.2261;0
20191022152617757_OBSUPICE-R6_snap.fits;22.4996;26487.3;18.4004;0
20191022152717831_OBSUPICE-R6_snap.fits;34.5529;26540;23.4557;0
20191022152817906_OBSUPICE-R6_snap.fits;30.521;26496.1;26.8587;0
20191022152948871_OBSUPICE-R6_met.fits;27.0295;26481.4;69.4492;0.512
20191022152917981_OBSUPICE-R6_snap.fits;29.3898;26547.4;22.1873;0
20191022153018055_OBSUPICE-R6_snap.fits;27.1512;26493.2;21.2653;0
20191022153203527_OBSUPICE-R6_met.fits;28.5452;26496.1;62.3308;0.170667
20191022153118130_OBSUPICE-R6_snap.fits;28.3318;26485.8;24.6911;0
20191022153218205_OBSUPICE-R6_snap.fits;30.8613;26494.6;30.9083;0
20191022153342002_OBSUPICE-R6_met.fits;31.3227;26521;102.533;0.341333
20191022153318279_OBSUPICE-R6_snap.fits;26.1598;26469.7;26.2185;0
20191022153418354_OBSUPICE-R6_snap.fits;26.1638;26487.3;23.5289;0
20191022153518429_OBSUPICE-R6_snap.fits;26.6765;26466.8;20.1546;0
20191022153707314_OBSUPICE-R6_met.fits;22.6203;26496.1;89.9581;0.341333
20191022153618503_OBSUPICE-R6_snap.fits;30.1876;26449.2;30.1604;0
20191022153718578_OBSUPICE-R6_snap.fits;32.2589;26493.2;22.9524;0
20191022153837597_OBSUPICE-R6_met.fits;29.593;26497.6;214.78;0.682667
20191022153818653_OBSUPICE-R6_snap.fits;25.7258;26490.2;20.4083;0
20191022153918727_OBSUPICE-R6_snap.fits;26.9926;26512.2;27.0014;0
20191022154018802_OBSUPICE-R6_snap.fits;27.5516;26502;20.7718;0
20191022154118877_OBSUPICE-R6_snap.fits;26.8619;26453.6;24.0088;0
20191022154218951_OBSUPICE-R6_snap.fits;27.9424;26547.4;25.2702;0
20191022154349063_OBSUPICE-R6_met.fits;28.837;26494.6;143.308;0.341333
20191022154319026_OBSUPICE-R6_snap.fits;30.1187;26518.1;25.4739;0
20191022154419101_OBSUPICE-R6_snap.fits;24.213;26491.7;23.5647;0
20191022154519175_OBSUPICE-R6_snap.fits;29.208;26452.1;22.2358;0
20191022154619250_OBSUPICE-R6_snap.fits;31.5401;26513.7;25.255;0
20191022154719325_OBSUPICE-R6_snap.fits;30.869;26499;28.9058;0
20191022154819399_OBSUPICE-R6_snap.fits;29.6569;26497.6;22.2314;0
20191022154919474_OBSUPICE-R6_snap.fits;26.7413;26497.6;28.5249;0
20191022155019549_OBSUPICE-R6_snap.fits;24.7278;26463.9;24.3129;0
20191022155119623_OBSUPICE-R6_snap.fits;27.953;26460.9;19.3218;0
20191022155219698_OBSUPICE-R6_snap.fits;26.3605;26504.9;15.1036;0
20191022155319773_OBSUPICE-R6_snap.fits;24.4145;26456.5;22.7336;0
20191022155419847_OBSUPICE-R6_snap.fits;26.3551;26526.9;25.2784;0
20191022155519922_OBSUPICE-R6_snap.fits;29.5507;26449.2;27.4143;0
20191022155619997_OBSUPICE-R6_snap.fits;30.144;26458;17.8394;0
20191022155720071_OBSUPICE-R6_snap.fits;29.2832;26507.8;22.2893;0
20191022155820146_OBSUPICE-R6_snap.fits;24.6413;26503.4;27.8972;0
20191022155920221_OBSUPICE-R6_snap.fits;23.9848;26449.2;18.0921;0
