# file name; noise; peak f.; mag.; duration
20191022005856882_OBSUPICE-R6_met.fits;22.5183;26502;60.1538;0.341333
20191022010013170_OBSUPICE-R6_snap.fits;26.0564;26513.7;23.6088;0
20191022010113245_OBSUPICE-R6_snap.fits;22.1591;26528.3;19.0367;0
20191022010213319_OBSUPICE-R6_snap.fits;26.0666;26525.4;30.1835;0
20191022010313394_OBSUPICE-R6_snap.fits;32.9642;26460.9;22.8941;0
20191022010413469_OBSUPICE-R6_snap.fits;28.2684;26522.5;23.6307;0
20191022010513543_OBSUPICE-R6_snap.fits;23.4744;26526.9;27.7711;0
20191022010613618_OBSUPICE-R6_snap.fits;32.1919;26465.3;26.2192;0
20191022010713693_OBSUPICE-R6_snap.fits;26.3824;26490.2;24.4232;0
20191022010813767_OBSUPICE-R6_snap.fits;27.0097;26499;19.7426;0
20191022010913842_OBSUPICE-R6_snap.fits;26.9787;26535.6;25.6778;0
20191022011013917_OBSUPICE-R6_snap.fits;23.9516;26494.6;21.8313;0
20191022011124743_OBSUPICE-R6_met.fits;29.0041;26494.6;81.5538;0.170667
20191022011113991_OBSUPICE-R6_snap.fits;30.5677;26515.1;24.8173;0
20191022011214066_OBSUPICE-R6_snap.fits;26.4613;26458;23.0004;0
20191022011314141_OBSUPICE-R6_snap.fits;24.8673;26515.1;20.0415;0
20191022011414215_OBSUPICE-R6_snap.fits;34.6631;26499;32.195;0
20191022011514290_OBSUPICE-R6_snap.fits;21.0739;26518.1;22.8195;0
20191022011614365_OBSUPICE-R6_snap.fits;26.1263;26488.8;20.5403;0
20191022011714439_OBSUPICE-R6_snap.fits;22.9706;26460.9;24.641;0
20191022011814514_OBSUPICE-R6_snap.fits;29.0559;26528.3;20.0054;0
20191022011918343_OBSUPICE-R6_met.fits;27.6143;26509.3;61.82;0.853333
20191022011934727_OBSUPICE-R6_met.fits;31.1147;26481.4;78.3151;0.170667
20191022011914589_OBSUPICE-R6_snap.fits;28.8582;26462.4;24.9783;0
20191022012014663_OBSUPICE-R6_snap.fits;26.6091;26516.6;30.1762;0
20191022012114738_OBSUPICE-R6_snap.fits;32.6772;26526.9;33.7397;0
20191022012214813_OBSUPICE-R6_snap.fits;27.5207;26458;22.3164;0
20191022012314887_OBSUPICE-R6_snap.fits;21.1788;26450.7;20.6636;0
20191022012417522_OBSUPICE-R6_met.fits;26.8564;26503.4;59.6393;0.341333
20191022012414962_OBSUPICE-R6_snap.fits;25.697;26512.2;24.5158;0
20191022012515037_OBSUPICE-R6_snap.fits;27.5098;26504.9;22.5633;0
20191022012632861_OBSUPICE-R6_met.fits;26.2822;26497.6;85.6436;0.170667
20191022012615111_OBSUPICE-R6_snap.fits;24.8599;26523.9;23.0558;0
20191022012715186_OBSUPICE-R6_snap.fits;25.8167;26458;21.9192;0
20191022012815261_OBSUPICE-R6_snap.fits;23.6983;26472.7;19.7959;0
20191022012915335_OBSUPICE-R6_snap.fits;29.2539;26531.2;25.3022;0
20191022013015410_OBSUPICE-R6_snap.fits;21.0213;26465.3;26.3718;0
20191022013115485_OBSUPICE-R6_snap.fits;27.4297;26525.4;27.2856;0
20191022013215559_OBSUPICE-R6_snap.fits;25.1478;26545.9;24.8837;0
20191022013338503_OBSUPICE-R6_met.fits;27.3572;26494.6;63.2783;0.682667
20191022013351474_OBSUPICE-R6_met.fits;29.9073;26506.3;97.5298;0.341333
20191022013315634_OBSUPICE-R6_snap.fits;28.4285;26459.5;19.4453;0
20191022013415709_OBSUPICE-R6_snap.fits;28.1843;26541.5;30.8027;0
20191022013515783_OBSUPICE-R6_snap.fits;27.5749;26507.8;24.6472;0
20191022013639581_OBSUPICE-R6_met.fits;26.3341;26491.7;74.9163;0.170667
20191022013615858_OBSUPICE-R6_snap.fits;29.4902;26532.7;18.4969;0
20191022013759282_OBSUPICE-R6_met.fits;23.9365;26493.2;100.866;0.341333
20191022013715933_OBSUPICE-R6_snap.fits;26.5722;26462.4;23.217;0
20191022013816007_OBSUPICE-R6_snap.fits;27.0831;26515.1;21.5078;0
20191022013916082_OBSUPICE-R6_snap.fits;29.2517;26506.3;25.4114;0
20191022014016157_OBSUPICE-R6_snap.fits;27.4332;26488.8;25.7453;0
20191022014155655_OBSUPICE-R6_met.fits;25.5124;26504.9;69.8661;0.341333
20191022014209821_OBSUPICE-R6_met.fits;23.9472;26491.7;101.029;1.70667
20191022014116231_OBSUPICE-R6_snap.fits;23.1726;26522.5;18.3629;0
20191022014216306_OBSUPICE-R6_snap.fits;27.3855;26545.9;22.1861;0
20191022014316381_OBSUPICE-R6_snap.fits;26.5711;26532.7;19.9866;0
20191022014445639_OBSUPICE-R6_met.fits;28.3176;26515.1;115.243;0.682667
20191022014416455_OBSUPICE-R6_snap.fits;25.8489;26490.2;27.2876;0
20191022014532231_OBSUPICE-R6_met.fits;30.5015;26519.5;68.5539;0.170667
20191022014516530_OBSUPICE-R6_snap.fits;23.7023;26471.2;19.5163;0
20191022014706269_OBSUPICE-R6_met.fits;32.7239;26484.4;89.4585;0.170667
20191022014616605_OBSUPICE-R6_snap.fits;24.4528;26506.3;24.6807;0
20191022014716679_OBSUPICE-R6_snap.fits;30.6361;26513.7;23.9087;0
20191022014816754_OBSUPICE-R6_snap.fits;28.1898;26526.9;22.3115;0
20191022014916829_OBSUPICE-R6_snap.fits;23.0917;26449.2;26.191;0
20191022015016903_OBSUPICE-R6_snap.fits;28.3419;26547.4;32.5433;0
20191022015116978_OBSUPICE-R6_snap.fits;27.0624;26515.1;29.0164;0
20191022015240263_OBSUPICE-R6_met.fits;27.9277;26499;82.5114;0.170667
20191022015243335_OBSUPICE-R6_met.fits;25.9412;26503.4;57.4037;0.170667
20191022015250845_OBSUPICE-R6_met.fits;25.2396;26503.4;54.3351;0.170667
20191022015217053_OBSUPICE-R6_snap.fits;25.6771;26528.3;19.9104;0
20191022015317127_OBSUPICE-R6_snap.fits;25.7553;26474.1;16.3257;0
20191022015417202_OBSUPICE-R6_snap.fits;27.8019;26500.5;19.3524;0
20191022015517277_OBSUPICE-R6_snap.fits;28.8502;26458;21.7369;0
20191022015617351_OBSUPICE-R6_snap.fits;21.5181;26510.7;22.8064;0
20191022015728178_OBSUPICE-R6_met.fits;25.6842;26494.6;60.7792;0.170667
20191022015731421_OBSUPICE-R6_met.fits;27.4253;26507.8;74.908;0.512
20191022015717426_OBSUPICE-R6_snap.fits;28.6896;26544.4;22.7338;0
20191022015817501_OBSUPICE-R6_snap.fits;31.54;26537.1;24.2405;0
20191022015917575_OBSUPICE-R6_snap.fits;30.4462;26485.8;23.2522;0
