# file name; noise; peak f.; mag.; duration
20191022120002375_OBSUPICE-R6_snap.fits;24.9847;26474.1;22.4005;0
20191022120102450_OBSUPICE-R6_snap.fits;29.89;26518.1;20.1023;0
20191022120202525_OBSUPICE-R6_snap.fits;24.8149;26538.6;20.8575;0
20191022120302599_OBSUPICE-R6_snap.fits;25.5968;26475.6;21.718;0
20191022120438514_OBSUPICE-R6_met.fits;30.4449;26500.5;71.6967;0.341333
20191022120402674_OBSUPICE-R6_snap.fits;27.168;26478.5;21.918;0
20191022120502749_OBSUPICE-R6_snap.fits;31.2178;26475.6;20.2441;0
20191022120603847_OBSUPICE-R6_met.fits;20.5571;26506.3;49.8138;0.170667
20191022120626546_OBSUPICE-R6_met.fits;26.8614;26463.9;204.593;0.341333
20191022120630130_OBSUPICE-R6_met.fits;21.5181;26491.7;77.5172;0.341333
20191022120602823_OBSUPICE-R6_snap.fits;28.3349;26545.9;21.3174;0
20191022120702898_OBSUPICE-R6_snap.fits;20.344;26460.9;21.6324;0
20191022120802973_OBSUPICE-R6_snap.fits;22.3305;26484.4;21.3034;0
20191022120903047_OBSUPICE-R6_snap.fits;26.4402;26523.9;23.0924;0
20191022121003122_OBSUPICE-R6_snap.fits;26.9587;26484.4;19.3866;0
20191022121103197_OBSUPICE-R6_snap.fits;22.6177;26529.8;18.691;0
20191022121203271_OBSUPICE-R6_snap.fits;25.5392;26465.3;19.2697;0
20191022121303346_OBSUPICE-R6_snap.fits;21.5529;26525.4;23.8043;0
20191022121403421_OBSUPICE-R6_snap.fits;25.6359;26512.2;24.0575;0
20191022121503495_OBSUPICE-R6_snap.fits;32.9135;26496.1;21.9036;0
20191022121603570_OBSUPICE-R6_snap.fits;22.0773;26471.2;18.2646;0
20191022121703645_OBSUPICE-R6_snap.fits;26.3464;26513.7;23.5;0
20191022121803719_OBSUPICE-R6_snap.fits;28.2676;26535.6;22.5734;0
20191022121903794_OBSUPICE-R6_snap.fits;24.3035;26540;25.1637;0
20191022122045170_OBSUPICE-R6_met.fits;27.2658;26455.1;69.6963;0.170667
20191022122003869_OBSUPICE-R6_snap.fits;25.4653;26545.9;27.2895;0
20191022122103943_OBSUPICE-R6_snap.fits;24.9304;26513.7;20.6414;0
20191022122204018_OBSUPICE-R6_snap.fits;28.6298;26545.9;24.7724;0
20191022122304093_OBSUPICE-R6_snap.fits;27.9416;26481.4;26.4268;0
20191022122404167_OBSUPICE-R6_snap.fits;31.7046;26507.8;23.4696;0
20191022122504242_OBSUPICE-R6_snap.fits;27.7107;26490.2;21.4102;0
20191022122604317_OBSUPICE-R6_snap.fits;31.0841;26540;21.4504;0
20191022122704391_OBSUPICE-R6_snap.fits;26.6206;26456.5;21.3899;0
20191022122810781_OBSUPICE-R6_met.fits;28.5766;26516.6;79.5672;0.341333
20191022122804466_OBSUPICE-R6_snap.fits;27.4829;26521;24.2909;0
20191022122900957_OBSUPICE-R6_met.fits;28.3807;26485.8;70.3643;0.341333
20191022122904541_OBSUPICE-R6_snap.fits;26.2058;26480;24.8167;0
20191022123004957_OBSUPICE-R6_met.fits;26.5689;26481.4;74.9579;0.170667
20191022123004615_OBSUPICE-R6_snap.fits;25.2519;26537.1;24.033;0
20191022123104690_OBSUPICE-R6_snap.fits;27.7129;26510.7;23.1063;0
20191022123204765_OBSUPICE-R6_snap.fits;28.4557;26532.7;22.9086;0
20191022123304839_OBSUPICE-R6_snap.fits;31.1983;26497.6;29.033;0
20191022123411911_OBSUPICE-R6_met.fits;28.1225;26504.9;90.1211;0.170667
20191022123304914_OBSUPICE-R6_snap.fits;26.537;26478.5;24.9381;0
20191022123504989_OBSUPICE-R6_snap.fits;26.7409;26532.7;23.0425;0
20191022123605063_OBSUPICE-R6_snap.fits;27.6131;26490.2;26.8217;0
20191022123715549_OBSUPICE-R6_met.fits;25.8651;26488.8;122.69;0.341333
20191022123705138_OBSUPICE-R6_snap.fits;33.8279;26491.7;27.7361;0
20191022123834055_OBSUPICE-R6_met.fits;25.2406;26487.3;90.0346;0.341333
20191022123805213_OBSUPICE-R6_snap.fits;29.0594;26522.5;26.9071;0
20191022123905287_OBSUPICE-R6_snap.fits;29.4172;26466.8;28.3986;0
20191022124027037_OBSUPICE-R6_met.fits;29.7348;26531.2;222.608;0.341333
20191022124005362_OBSUPICE-R6_snap.fits;31.843;26506.3;19.2548;0
20191022124105437_OBSUPICE-R6_snap.fits;24.5022;26532.7;20.1178;0
20191022124205511_OBSUPICE-R6_snap.fits;29.4333;26519.5;32.5812;0
20191022124305586_OBSUPICE-R6_snap.fits;28.8167;26529.8;26.7587;0
20191022124436893_OBSUPICE-R6_met.fits;29.1071;26484.4;77.9528;0.341333
20191022124405661_OBSUPICE-R6_snap.fits;26.3296;26497.6;23.4515;0
20191022124505735_OBSUPICE-R6_snap.fits;23.647;26534.2;19.1947;0
20191022124605810_OBSUPICE-R6_snap.fits;22.2048;26544.4;18.5186;0
20191022124705885_OBSUPICE-R6_snap.fits;23.9412;26526.9;21.7206;0
20191022124805959_OBSUPICE-R6_snap.fits;30.0278;26532.7;30.8069;0
20191022124906034_OBSUPICE-R6_snap.fits;36.1306;26503.4;28.8969;0
20191022125006109_OBSUPICE-R6_snap.fits;30.4665;26509.3;32.3519;0
20191022125106183_OBSUPICE-R6_snap.fits;27.8598;26496.1;22.4225;0
20191022125206258_OBSUPICE-R6_snap.fits;27.5367;26538.6;29.0234;0
20191022125306333_OBSUPICE-R6_snap.fits;27.627;26534.2;27.7375;0
20191022125408114_OBSUPICE-R6_met.fits;26.3015;26494.6;146.095;0.341333
20191022125430813_OBSUPICE-R6_met.fits;30.5532;26493.2;69.4327;0.682667
20191022125406407_OBSUPICE-R6_snap.fits;32.8558;26532.7;30.831;0
20191022125506482_OBSUPICE-R6_snap.fits;32.1618;26543;25.4495;0
20191022125606557_OBSUPICE-R6_snap.fits;24.3136;26475.6;29.3157;0
20191022125706631_OBSUPICE-R6_snap.fits;24.6412;26477.1;23.7357;0
20191022125806706_OBSUPICE-R6_snap.fits;33.297;26452.1;19.2692;0
20191022125906781_OBSUPICE-R6_snap.fits;29.9858;26468.3;27.8023;0
