# file name; noise; peak f.; mag.; duration
20191022085917703_OBSUPICE-R6_met.fits;21.8382;26503.4;57.2864;0.170667
20191022085938866_OBSUPICE-R6_met.fits;26.1486;26494.6;67.3369;0.170667
20191022090024093_OBSUPICE-R6_met.fits;19.8465;26504.9;39.8634;0.170667
20191022090049010_OBSUPICE-R6_snap.fits;19.0201;26532.7;21.651;0
20191022090149085_OBSUPICE-R6_snap.fits;22.8371;26477.1;19.3736;0
20191022090315783_OBSUPICE-R6_met.fits;24.3022;26510.7;48.8143;0.170667
20191022090249159_OBSUPICE-R6_snap.fits;23.1109;26493.2;19.33;0
20191022090434119_OBSUPICE-R6_met.fits;25.1849;26503.4;128.368;0.341333
20191022090441458_OBSUPICE-R6_met.fits;19.6347;26510.7;41.0975;0.341333
20191022090349234_OBSUPICE-R6_snap.fits;24.2414;26513.7;20.996;0
20191022090526685_OBSUPICE-R6_met.fits;19.8259;26500.5;62.6697;0.170667
20191022090449309_OBSUPICE-R6_snap.fits;22.9337;26506.3;17.0159;0
20191022090549383_OBSUPICE-R6_snap.fits;19.4637;26504.9;20.6654;0
20191022090727687_OBSUPICE-R6_met.fits;18.2523;26490.2;38.6692;0.170667
20191022090649458_OBSUPICE-R6_snap.fits;20.4914;26458;21.0759;0
20191022090749533_OBSUPICE-R6_snap.fits;19.3419;26515.1;17.2082;0
20191022090943709_OBSUPICE-R6_met.fits;21.6794;26493.2;65.4084;0.170667
20191022090849607_OBSUPICE-R6_snap.fits;26.1903;26500.5;18.797;0
20191022091002653_OBSUPICE-R6_met.fits;21.1312;26497.6;135.635;0.341333
20191022090949682_OBSUPICE-R6_snap.fits;20.4248;26525.4;18.3172;0
20191022091049757_OBSUPICE-R6_snap.fits;23.687;26547.4;22.3057;0
20191022091208775_OBSUPICE-R6_met.fits;20.5281;26474.1;41.8417;0.170667
20191022091149831_OBSUPICE-R6_snap.fits;20.2164;26528.3;19.4393;0
20191022091249906_OBSUPICE-R6_snap.fits;21.6938;26516.6;15.2542;0
20191022091443741_OBSUPICE-R6_met.fits;23.7977;26491.7;56.0115;0.170667
20191022091349981_OBSUPICE-R6_snap.fits;18.1881;26534.2;16.2042;0
20191022091450055_OBSUPICE-R6_snap.fits;17.9659;26487.3;17.5265;0
20191022091550130_OBSUPICE-R6_snap.fits;20.1654;26503.4;16.4094;0
20191022091650205_OBSUPICE-R6_snap.fits;20.4999;26482.9;14.9074;0
20191022091750279_OBSUPICE-R6_snap.fits;18.9911;26499;38.7047;0
20191022091848818_OBSUPICE-R6_met.fits;18.9911;26499;38.7047;0.170667
20191022091850354_OBSUPICE-R6_snap.fits;21.2678;26452.1;24.032;0
20191022091950258_OBSUPICE-R6_met.fits;21.7449;26499;76.8195;0.341333
20191022092000498_OBSUPICE-R6_met.fits;21.3118;26462.4;113.177;0.170667
20191022092045554_OBSUPICE-R6_met.fits;26.1866;26507.8;152.035;0.341333
20191022091950429_OBSUPICE-R6_snap.fits;26.1549;26452.1;21.8653;0
20191022092050503_OBSUPICE-R6_snap.fits;25.1081;26547.4;17.3314;0
20191022092150578_OBSUPICE-R6_snap.fits;21.5461;26449.2;22.173;0
20191022092341853_OBSUPICE-R6_met.fits;24.7817;26503.4;77.273;0.170667
20191022092250653_OBSUPICE-R6_snap.fits;28.7199;26449.2;24.6881;0
20191022092400967_OBSUPICE-R6_met.fits;22.9482;26485.8;68.8894;0.170667
20191022092405405_OBSUPICE-R6_met.fits;20.9251;26532.7;64.126;0.170667
20191022092350727_OBSUPICE-R6_snap.fits;21.8114;26532.7;18.7129;0
20191022092453191_OBSUPICE-R6_met.fits;23.6003;26477.1;50.4838;0.341333
20191022092450802_OBSUPICE-R6_snap.fits;20.3228;26537.1;25.3606;0
20191022092550877_OBSUPICE-R6_snap.fits;26.0803;26480;20.0417;0
20191022092650951_OBSUPICE-R6_snap.fits;22.2998;26541.5;19.1934;0
20191022092751026_OBSUPICE-R6_snap.fits;25.3919;26477.1;30.8632;0
20191022092851101_OBSUPICE-R6_snap.fits;21.7467;26506.3;20.0505;0
20191022092951175_OBSUPICE-R6_snap.fits;27.9656;26452.1;26.0555;0
20191022093051250_OBSUPICE-R6_snap.fits;23.6125;26499;24.7823;0
20191022093151325_OBSUPICE-R6_snap.fits;22.3755;26540;17.1063;0
20191022093251399_OBSUPICE-R6_snap.fits;24.3327;26538.6;23.4193;0
20191022093404103_OBSUPICE-R6_met.fits;28.6967;26497.6;68.3413;0.170667
20191022093351474_OBSUPICE-R6_snap.fits;25.9145;26523.9;22.5576;0
20191022093451549_OBSUPICE-R6_snap.fits;25.119;26538.6;17.4002;0
20191022093551623_OBSUPICE-R6_snap.fits;23.4605;26544.4;26.5512;0
20191022093651698_OBSUPICE-R6_snap.fits;30.2557;26474.1;24.3794;0
20191022093750749_OBSUPICE-R6_met.fits;26.2122;26480;83.156;0.341333
20191022093751773_OBSUPICE-R6_snap.fits;19.8664;26540;18.2469;0
20191022093851847_OBSUPICE-R6_snap.fits;25.0853;26545.9;27.5569;0
20191022093951922_OBSUPICE-R6_snap.fits;25.708;26519.5;24.7999;0
20191022094118791_OBSUPICE-R6_met.fits;27.4365;26496.1;121.244;0.853333
20191022094051997_OBSUPICE-R6_snap.fits;25.2664;26521;28.1219;0
20191022094152071_OBSUPICE-R6_snap.fits;29.4127;26460.9;20.5378;0
20191022094252146_OBSUPICE-R6_snap.fits;20.824;26475.6;24.3154;0
20191022094352221_OBSUPICE-R6_snap.fits;27.2503;26472.7;23.651;0
20191022094452295_OBSUPICE-R6_snap.fits;23.9348;26449.2;23.8543;0
20191022094636573_OBSUPICE-R6_met.fits;23.1673;26488.8;75.3496;0.170667
20191022094552370_OBSUPICE-R6_snap.fits;27.7909;26506.3;20.172;0
20191022094652786_OBSUPICE-R6_met.fits;27.3647;26491.7;78.3958;0.170667
20191022094652445_OBSUPICE-R6_snap.fits;22.0138;26543;18.4557;0
20191022094752519_OBSUPICE-R6_snap.fits;23.0997;26512.2;25.73;0
20191022094907613_OBSUPICE-R6_met.fits;25.8195;26507.8;139.013;0.170667
20191022094852594_OBSUPICE-R6_snap.fits;23.0619;26475.6;15.4577;0
20191022094952669_OBSUPICE-R6_snap.fits;20.7723;26456.5;26.6859;0
20191022095140530_OBSUPICE-R6_met.fits;24.7484;26506.3;97.781;0.341333
20191022095052743_OBSUPICE-R6_snap.fits;26.8199;26482.9;24.2417;0
20191022095152818_OBSUPICE-R6_snap.fits;21.7833;26487.3;21.8689;0
20191022095252893_OBSUPICE-R6_snap.fits;26.6345;26502;23.7396;0
20191022095352967_OBSUPICE-R6_snap.fits;23.838;26500.5;25.0664;0
20191022095453042_OBSUPICE-R6_snap.fits;23.7801;26490.2;26.565;0
20191022095553117_OBSUPICE-R6_snap.fits;26.3847;26502;24.5707;0
20191022095658994_OBSUPICE-R6_met.fits;23.712;26480;56.135;0.170667
20191022095653191_OBSUPICE-R6_snap.fits;24.1906;26460.9;16.6575;0
20191022095829277_OBSUPICE-R6_met.fits;20.2016;26497.6;50.9117;0.170667
20191022095753266_OBSUPICE-R6_snap.fits;23.0026;26450.7;19.1948;0
20191022095853341_OBSUPICE-R6_snap.fits;25.3835;26534.2;18.3939;0
20191022095953415_OBSUPICE-R6_snap.fits;26.7815;26494.6;23.6366;0
