# file name; noise; peak f.; mag.; duration
20191022190033735_OBSUPICE-R6_snap.fits;24.8049;26506.3;23.2691;0
20191022190151389_OBSUPICE-R6_met.fits;23.9604;26477.1;57.1973;0.170667
20191022190133810_OBSUPICE-R6_snap.fits;22.9713;26547.4;18.9617;0
20191022190233885_OBSUPICE-R6_snap.fits;25.4184;26513.7;21.8155;0
20191022190333959_OBSUPICE-R6_snap.fits;25.106;26493.2;19.0718;0
20191022190434034_OBSUPICE-R6_snap.fits;23.5394;26532.7;23.8059;0
20191022190534109_OBSUPICE-R6_snap.fits;22.2954;26499;25.9852;0
20191022190634183_OBSUPICE-R6_snap.fits;24.4845;26449.2;18.9924;0
20191022190734258_OBSUPICE-R6_snap.fits;24.7165;26488.8;20.995;0
20191022190834333_OBSUPICE-R6_snap.fits;25.9148;26532.7;17.1529;0
20191022190934407_OBSUPICE-R6_snap.fits;28.6823;26513.7;26.9473;0
20191022191125341_OBSUPICE-R6_met.fits;25.5151;26504.9;72.5376;0.341333
20191022191034482_OBSUPICE-R6_snap.fits;24.4708;26449.2;22.2583;0
20191022191134557_OBSUPICE-R6_snap.fits;24.3051;26535.6;18.64;0
20191022191234631_OBSUPICE-R6_snap.fits;20.0963;26466.8;17.8763;0
20191022191334706_OBSUPICE-R6_snap.fits;25.7812;26513.7;23.3761;0
20191022191434781_OBSUPICE-R6_snap.fits;25.1155;26504.9;17.8222;0
20191022191534855_OBSUPICE-R6_snap.fits;23.9588;26529.8;21.175;0
20191022191634930_OBSUPICE-R6_snap.fits;27.3138;26510.7;14.584;0
20191022191805383_OBSUPICE-R6_met.fits;27.7167;26506.3;191.009;0.341333
20191022191828253_OBSUPICE-R6_met.fits;23.7656;26493.2;133.771;0.341333
20191022191735005_OBSUPICE-R6_snap.fits;24.3567;26537.1;23.7814;0
20191022191839005_OBSUPICE-R6_met.fits;24.8307;26494.6;61.3838;0.170667
20191022191856242_OBSUPICE-R6_met.fits;24.1064;26493.2;58.9621;0.170667
20191022191835079_OBSUPICE-R6_snap.fits;23.5227;26480;21.8511;0
20191022191935154_OBSUPICE-R6_snap.fits;23.0684;26490.2;17.063;0
20191022192035229_OBSUPICE-R6_snap.fits;23.5161;26477.1;23.6743;0
20191022192135303_OBSUPICE-R6_snap.fits;25.6535;26459.5;24.2363;0
20191022192235378_OBSUPICE-R6_snap.fits;24.6358;26488.8;24.013;0
20191022192335453_OBSUPICE-R6_snap.fits;24.2919;26503.4;22.3308;0
20191022192453959_OBSUPICE-R6_met.fits;20.6364;26494.6;54.9716;0.170667
20191022192435527_OBSUPICE-R6_snap.fits;24.4944;26504.9;22.8262;0
20191022192535602_OBSUPICE-R6_snap.fits;25.0273;26502;28.7711;0
20191022192635677_OBSUPICE-R6_snap.fits;23.6688;26485.8;23.7808;0
20191022192735751_OBSUPICE-R6_snap.fits;26.5905;26480;18.5851;0
20191022192835826_OBSUPICE-R6_snap.fits;26.5362;26519.5;18.85;0
20191022192935901_OBSUPICE-R6_snap.fits;24.1607;26547.4;22.0709;0
20191022193035975_OBSUPICE-R6_snap.fits;23.5025;26502;20.998;0
20191022193232199_OBSUPICE-R6_met.fits;24.1515;26509.3;114.771;0.170667
20191022193136050_OBSUPICE-R6_snap.fits;22.2185;26540;24.4886;0
20191022193236125_OBSUPICE-R6_snap.fits;26.8892;26504.9;22.8337;0
20191022193336199_OBSUPICE-R6_snap.fits;21.4512;26472.7;20.4173;0
20191022193511943_OBSUPICE-R6_met.fits;23.2993;26484.4;47.1133;0.170667
20191022193436274_OBSUPICE-R6_snap.fits;27.4084;26540;23.4101;0
20191022193536349_OBSUPICE-R6_snap.fits;27.6178;26469.7;27.3111;0
20191022193636423_OBSUPICE-R6_snap.fits;27.8264;26507.8;20.0269;0
20191022193736498_OBSUPICE-R6_snap.fits;24.4861;26472.7;17.0342;0
20191022193836573_OBSUPICE-R6_snap.fits;22.3276;26535.6;21.0822;0
20191022193936647_OBSUPICE-R6_snap.fits;22.9357;26515.1;21.5708;0
20191022194037234_OBSUPICE-R6_met.fits;28.1023;26496.1;57.5549;0.170667
20191022194036722_OBSUPICE-R6_snap.fits;25.2946;26493.2;22.0729;0
20191022194136797_OBSUPICE-R6_snap.fits;27.1402;26493.2;27.5927;0
20191022194236871_OBSUPICE-R6_snap.fits;26.7666;26537.1;19.4722;0
20191022194336946_OBSUPICE-R6_snap.fits;20.0016;26541.5;20.7664;0
20191022194437021_OBSUPICE-R6_snap.fits;24.6604;26504.9;18.6634;0
20191022194552797_OBSUPICE-R6_met.fits;24.8494;26496.1;51.6031;0.170667
20191022194537095_OBSUPICE-R6_snap.fits;26.6089;26543;15.3629;0
20191022194637170_OBSUPICE-R6_met.fits;21.6287;26503.4;53.3813;0.341333
20191022194637170_OBSUPICE-R6_snap.fits;22.8752;26544.4;20.8035;0
20191022194737245_OBSUPICE-R6_snap.fits;26.7692;26488.8;21.4698;0
20191022194837319_OBSUPICE-R6_snap.fits;22.4013;26460.9;18.523;0
20191022194937394_OBSUPICE-R6_snap.fits;22.7944;26504.9;26.4799;0
20191022195116039_OBSUPICE-R6_met.fits;22.1701;26474.1;76.5795;0.341333
20191022195118258_OBSUPICE-R6_met.fits;25.0612;26532.7;103.321;0.512
20191022195037469_OBSUPICE-R6_snap.fits;22.672;26534.2;19.1691;0
20191022195158535_OBSUPICE-R6_met.fits;41.9411;26510.7;117.399;0.170667
20191022195137543_OBSUPICE-R6_snap.fits;23.0213;26518.1;18.3643;0
20191022195237618_OBSUPICE-R6_snap.fits;23.2607;26507.8;26.517;0
20191022195337693_OBSUPICE-R6_snap.fits;23.4875;26525.4;19.3857;0
20191022195518045_OBSUPICE-R6_met.fits;23.3555;26519.5;48.605;0.170667
20191022195437767_OBSUPICE-R6_snap.fits;19.803;26459.5;19.4924;0
20191022195605490_OBSUPICE-R6_met.fits;20.8106;26488.8;44.1221;0.341333
20191022195537842_OBSUPICE-R6_snap.fits;21.8328;26523.9;26.5097;0
20191022195728434_OBSUPICE-R6_met.fits;29.0249;26506.3;72.0126;0.341333
20191022195637917_OBSUPICE-R6_snap.fits;24.6574;26541.5;21.0487;0
20191022195737991_OBSUPICE-R6_snap.fits;24.0305;26497.6;18.9438;0
20191022195838066_OBSUPICE-R6_snap.fits;25.396;26463.9;17.4001;0
20191022195938141_OBSUPICE-R6_snap.fits;21.5785;26513.7;22.7414;0
