# file name; noise; peak f.; mag.; duration
20191022175940274_OBSUPICE-R6_met.fits;24.7611;26491.7;55.4287;0.170667
20191022180029255_OBSUPICE-R6_snap.fits;20.2098;26510.7;17.1196;0
20191022180129330_OBSUPICE-R6_snap.fits;24.6248;26458;20.026;0
20191022180228893_OBSUPICE-R6_met.fits;27.4675;26504.9;101.953;0.170667
20191022180316850_OBSUPICE-R6_met.fits;22.0928;26493.2;50.0198;0.170667
20191022180229405_OBSUPICE-R6_snap.fits;24.251;26509.3;24.582;0
20191022180350983_OBSUPICE-R6_met.fits;26.9816;26493.2;81.1692;0.170667
20191022180329479_OBSUPICE-R6_snap.fits;24.974;26494.6;18.0141;0
20191022180429554_OBSUPICE-R6_snap.fits;25.4632;26449.2;23.1136;0
20191022180529629_OBSUPICE-R6_snap.fits;22.8974;26523.9;23.2326;0
20191022180629703_OBSUPICE-R6_snap.fits;22.7477;26544.4;19.5349;0
20191022180729778_OBSUPICE-R6_snap.fits;24.626;26449.2;18.255;0
20191022180829853_OBSUPICE-R6_snap.fits;21.1354;26528.3;26.1953;0
20191022180929927_OBSUPICE-R6_snap.fits;21.7748;26528.3;22.2841;0
20191022181030002_OBSUPICE-R6_snap.fits;19.3569;26497.6;23.2911;0
20191022181130077_OBSUPICE-R6_snap.fits;26.5839;26460.9;27.1838;0
20191022181230151_OBSUPICE-R6_snap.fits;25.8668;26494.6;18.2058;0
20191022181330226_OBSUPICE-R6_snap.fits;24.4958;26449.2;23.6178;0
20191022181441906_OBSUPICE-R6_met.fits;22.8022;26499;60.4697;0.341333
20191022181430301_OBSUPICE-R6_snap.fits;27.7406;26528.3;17.9045;0
20191022181530375_OBSUPICE-R6_snap.fits;23.6037;26531.2;15.7463;0
20191022181630450_OBSUPICE-R6_snap.fits;21.9985;26452.1;28.33;0
20191022181730525_OBSUPICE-R6_snap.fits;25.7217;26490.2;19.5708;0
20191022181907293_OBSUPICE-R6_met.fits;21.9284;26519.5;52.2516;0.341333
20191022181830599_OBSUPICE-R6_snap.fits;26.6443;26480;20.6524;0
20191022181930674_OBSUPICE-R6_snap.fits;22.4163;26488.8;22.0109;0
20191022182030749_OBSUPICE-R6_snap.fits;27.8419;26547.4;23.3796;0
20191022182130823_OBSUPICE-R6_snap.fits;26.4714;26516.6;15.669;0
20191022182230898_OBSUPICE-R6_snap.fits;25.4685;26475.6;19.4529;0
20191022182330973_OBSUPICE-R6_snap.fits;26.154;26458;15.2483;0
20191022182431047_OBSUPICE-R6_snap.fits;24.6873;26449.2;20.3786;0
20191022182531122_OBSUPICE-R6_snap.fits;23.4889;26472.7;18.6873;0
20191022182631197_OBSUPICE-R6_snap.fits;26.7185;26475.6;23.4057;0
20191022182735026_OBSUPICE-R6_met.fits;25.262;26513.7;111.535;0.341333
20191022182731271_OBSUPICE-R6_snap.fits;23.1357;26538.6;22.0679;0
20191022182831346_OBSUPICE-R6_snap.fits;30.012;26485.8;17.4026;0
20191022182939271_OBSUPICE-R6_met.fits;26.0685;26513.7;80.5588;0.170667
20191022182931421_OBSUPICE-R6_snap.fits;23.3831;26465.3;21.5409;0
20191022183031495_OBSUPICE-R6_snap.fits;24.6457;26503.4;13.3804;0
20191022183148466_OBSUPICE-R6_met.fits;25.8889;26493.2;59.8553;0.170667
20191022183131570_OBSUPICE-R6_snap.fits;26.7512;26535.6;18.597;0
20191022183231645_OBSUPICE-R6_snap.fits;31.6474;26538.6;24.4008;0
20191022183404829_OBSUPICE-R6_met.fits;20.9832;26500.5;96.3623;0.341333
20191022183331719_OBSUPICE-R6_snap.fits;23.194;26455.1;20.1815;0
20191022183431794_OBSUPICE-R6_snap.fits;23.507;26545.9;20.3322;0
20191022183531869_OBSUPICE-R6_snap.fits;17.9079;26482.9;19.8701;0
20191022183631943_OBSUPICE-R6_snap.fits;25.7867;26481.4;26.4146;0
20191022183732018_OBSUPICE-R6_snap.fits;23.6353;26468.3;21.0925;0
20191022183832093_OBSUPICE-R6_snap.fits;21.8681;26491.7;18.4622;0
20191022183932167_OBSUPICE-R6_snap.fits;22.9691;26541.5;24.4706;0
20191022184032242_OBSUPICE-R6_snap.fits;22.217;26503.4;16.8162;0
20191022184136583_OBSUPICE-R6_met.fits;27.6014;26534.2;55.6648;0.170667
20191022184152626_OBSUPICE-R6_met.fits;21.5578;26503.4;59.6409;0.170667
20191022184132317_OBSUPICE-R6_snap.fits;27.1216;26456.5;18.6829;0
20191022184328370_OBSUPICE-R6_met.fits;28.019;26484.4;111.143;0.341333
20191022184232391_OBSUPICE-R6_snap.fits;18.9918;26540;22.5118;0
20191022184332466_OBSUPICE-R6_snap.fits;24.7966;26472.7;20.4579;0
20191022184432541_OBSUPICE-R6_snap.fits;25.4416;26516.6;25.4126;0
20191022184532615_OBSUPICE-R6_snap.fits;20.9197;26513.7;21.8338;0
20191022184632690_OBSUPICE-R6_snap.fits;25.8999;26487.3;25.0569;0
20191022184754610_OBSUPICE-R6_met.fits;24.2501;26487.3;110.59;0.341333
20191022184732765_OBSUPICE-R6_snap.fits;26.3672;26482.9;20.4503;0
20191022184919773_OBSUPICE-R6_met.fits;17.5078;26497.6;58.9899;0.170667
20191022184832839_OBSUPICE-R6_snap.fits;22.207;26463.9;19.7313;0
20191022184932914_OBSUPICE-R6_snap.fits;19.1003;26487.3;23.9053;0
20191022185038621_OBSUPICE-R6_met.fits;22.0749;26503.4;69.6372;0.341333
20191022185032989_OBSUPICE-R6_snap.fits;26.9505;26450.7;23.8742;0
20191022185133063_OBSUPICE-R6_snap.fits;24.1455;26458;13.861;0
20191022185233138_OBSUPICE-R6_snap.fits;25.7367;26490.2;19.4935;0
20191022185354205_OBSUPICE-R6_met.fits;25.3382;26503.4;70.9979;0.170667
20191022185415538_OBSUPICE-R6_met.fits;27.7627;26494.6;67.7317;0.170667
20191022185333213_OBSUPICE-R6_snap.fits;23.6499;26525.4;20.3872;0
20191022185433287_OBSUPICE-R6_snap.fits;21.0996;26535.6;16.3121;0
20191022185533362_OBSUPICE-R6_snap.fits;26.5609;26529.8;25.9146;0
20191022185633437_OBSUPICE-R6_snap.fits;19.6592;26528.3;17.5795;0
20191022185733511_OBSUPICE-R6_snap.fits;25.5046;26523.9;12.5814;0
20191022185833586_OBSUPICE-R6_snap.fits;23.2829;26466.8;21.0416;0
20191022185933661_OBSUPICE-R6_snap.fits;27.9393;26509.3;18.8929;0
