#timestamp,LO_Frequency,Hit,StdDev 
1571756415.2,286046999.3,N
1571756435.0,286046998.7,N
1571756435.9,286046998.7,N
1571756455.8,286047000.6,N
1571756475.6,286047001.0,N
1571756495.4,286046996.8,N
1571756515.3,286046999.3,N
1571756535.1,286047000.7,N
1571756555.9,286046998.9,N
1571756575.7,286047000.3,N
1571756595.5,286046999.2,N
1571756615.4,286046998.6,N
1571756635.2,286047001.2,N
1571756655.0,286047000.9,N
1571756655.9,286047000.9,N
1571756675.8,286047000.9,N
1571756695.6,286047000.6,N
1571756715.5,286047001.1,N
1571756735.3,286047000.8,N
1571756755.1,286046999.1,N
1571756775.9,286047001.1,N
1571756795.7,286047002.7,N
1571756815.6,286047002.8,N
1571756835.4,286047002.2,N
1571756855.2,286047003.2,N
1571756875.1,286047003.8,N
1571756876.0,286047003.8,N
1571756895.8,286047005.5,Y
1571756915.6,286047006.0,P
1571756935.5,286047006.2,N
1571756955.3,286047003.8,N
1571756975.2,286047003.4,N
1571756995.9,286047001.8,N
1571757015.7,286047005.8,N
1571757035.6,286047006.9,Y
1571757055.4,286047001.9,P
1571757075.3,286047001.9,N
1571757095.1,286047000.3,N
1571757096.0,286047000.3,N
1571757115.8,286047000.3,N
1571757135.7,286047000.8,N
1571757155.5,286047001.8,N
1571757175.3,286046998.4,N
1571757195.2,286046998.7,N
1571757215.0,286046997.7,N
1571757215.9,286682703.2,Y
1571757235.8,286046997.9,P
1571757255.6,286046996.8,N
1571757275.4,286047000.7,N
1571757295.3,286046999.3,N
1571757315.1,286046998.0,N
1571757335.9,286046996.4,N
1571757355.7,286046996.2,N
1571757375.5,286046996.2,N
1571757395.4,286046993.7,Y
1571757415.2,286046996.8,P
1571757435.0,286046999.1,N
1571757435.9,286046999.1,N
1571757455.8,286046998.0,N
1571757475.6,286046993.5,Y
1571757495.5,286046998.8,P
1571757515.3,286046998.6,P
1571757535.1,286047002.6,P
1571757555.9,286047001.7,N
1571757575.7,286047004.0,N
1571757595.6,286047002.5,N
1571757615.4,286046998.4,N
1571757635.2,286046998.1,N
1571757655.1,286046998.6,N
1571757656.0,286046998.6,N
1571757675.8,286046999.7,N
1571757695.6,286047000.1,N
1571757715.5,286047000.0,N
1571757735.3,286047000.0,N
1571757755.2,286047002.3,N
1571757775.9,286047002.6,N
1571757795.7,286046999.8,N
1571757815.6,286046999.4,N
1571757835.4,286046998.4,N
1571757855.2,286047000.6,N
1571757875.1,286047001.1,N
1571757876.0,286047001.1,N
1571757895.8,286046998.1,N
1571757915.7,286046998.5,N
1571757935.5,286047001.0,N
1571757955.3,286046996.7,N
1571757975.2,286046997.2,N
1571757995.0,286046997.7,N
1571757995.9,286046997.7,N
1571758015.7,286046995.3,N
1571758035.6,286046994.9,N
1571758055.4,286046996.6,N
1571758075.3,286046998.0,N
1571758095.1,286046997.8,N
1571758096.0,286046997.8,N
1571758115.8,286046995.9,N
1571758135.7,286046994.8,N
1571758155.5,286046996.1,N
1571758175.3,286046996.1,N
1571758195.2,286046994.5,N
1571758215.0,286046997.3,N
1571758215.9,286046997.3,N
1571758235.8,286046999.0,N
1571758255.6,286046997.3,N
1571758275.4,286046997.1,N
1571758295.3,286046998.5,N
1571758315.1,286046999.0,N
1571758335.8,286046999.0,N
1571758355.7,286047000.7,N
1571758375.5,286047000.9,N
1571758395.4,286046999.1,N
1571758415.2,286046997.0,N
1571758435.0,286047000.9,N
1571758435.9,286047000.9,N
1571758455.8,286046998.2,N
1571758475.6,286047001.2,N
1571758495.4,286047000.6,N
1571758515.3,286047001.0,N
1571758535.1,286047000.3,N
1571758555.9,286047001.8,N
1571758575.7,286046998.2,N
1571758595.5,286046998.5,N
1571758615.4,286047000.1,N
1571758635.2,286047001.4,N
1571758655.0,286047005.4,N
1571758656.0,286047005.4,N
1571758675.8,286047005.2,N
1571758695.6,286047003.3,N
1571758715.5,286047006.7,N
1571758735.3,286047004.9,N
1571758755.1,286047004.7,N
1571758775.9,286047008.5,Y
1571758795.7,286047008.8,P
1571758815.6,286047008.6,N
1571758835.4,286047008.3,N
1571758855.2,286047005.2,N
1571758875.1,286047007.2,N
1571758876.0,286047007.2,N
1571758895.8,286047003.0,N
1571758915.7,286047003.8,N
1571758935.5,286047005.9,N
1571758955.3,286047005.6,N
1571758975.2,286047007.4,Y
1571758995.0,286047004.0,P
1571758995.9,286047004.0,P
1571759015.8,286047000.1,N
1571759035.6,286047000.0,N
1571759055.4,286047001.1,N
1571759075.3,286047001.1,N
1571759095.1,286046998.8,N
1571759115.8,286046996.5,N
1571759135.7,286046993.4,N
1571759155.5,286046995.5,N
1571759175.4,286046997.3,N
1571759195.2,286046993.7,N
1571759215.0,286046995.9,N
1571759215.9,286046995.9,N
1571759235.8,286046998.0,N
1571759255.6,286046997.3,N
1571759275.4,286046993.4,N
1571759295.3,286046995.4,N
1571759315.1,286046995.6,N
1571759335.9,286046997.7,N
1571759355.7,286046997.9,N
1571759375.5,286046994.5,N
1571759395.4,286046993.9,N
1571759415.2,286046997.8,N
1571759435.0,286046997.0,N
1571759435.9,286046997.0,N
1571759455.8,286046997.5,N
1571759475.6,286046995.0,N
1571759495.5,286046996.1,N
1571759515.3,286046994.2,N
1571759535.1,286046992.7,N
1571759555.9,286046993.0,N
1571759575.7,286046992.3,Y
1571759595.6,286046997.1,P
1571759615.4,286046997.2,P
1571759635.2,286046998.7,P
1571759655.1,286046997.5,Y
1571759656.0,286046997.5,P
1571759675.8,286046998.3,P
1571759695.6,286046998.1,P
1571759715.5,286047001.7,Y
1571759735.3,286047010.8,P
1571759755.2,286047007.6,N
1571759775.0,286047006.6,N
1571759775.9,286047006.6,N
1571759795.7,286047010.3,N
1571759815.6,286047012.0,N
1571759835.4,286047011.2,N
1571759855.3,286047013.1,Y
1571759875.1,286047005.9,P
1571759895.8,286047003.3,P
1571759915.7,286047001.3,N
1571759935.5,286046999.9,N
1571759955.4,286047000.3,N
1571759975.2,286047000.6,N
1571759995.0,286046996.5,N
1571759995.9,286046996.5,N
