#timestamp,LO_Frequency 
1485597615.5,286046997.2
1485597635.5,286046998.4
1485597655.4,286047002.1
1485597675.3,286047001.0
1485597695.3,286046998.7
1485597715.2,286047001.0
1485597735.2,286047000.7
1485597755.1,286046996.5
1485597775.0,286047001.4
1485597776.0,286047001.4
1485597795.9,286047002.4
1485597815.8,286046998.6
1485597835.8,286046999.7
1485597855.7,286046999.7
1485597875.6,286046999.9
1485597895.6,286047003.7
1485597915.5,286046998.5
1485597935.5,286047001.2
1485597955.4,286046996.6
1485597975.3,286047000.0
1485597995.3,286047000.5
1485598015.2,286047002.4
1485598035.2,286046998.9
1485598055.1,286046998.1
1485598075.0,286047002.4
1485598075.9,286047002.4
1485598095.9,286046995.5
1485598115.8,286047000.9
1485598135.8,286047000.9
1485598155.7,286047000.9
1485598175.6,286046998.4
1485598195.6,286047000.0
1485598215.5,286046999.9
1485598235.5,286047003.0
1485598255.4,286047002.5
1485598275.3,286046996.7
1485598295.3,286046999.8
1485598315.2,286047002.7
1485598335.2,286046998.2
1485598355.1,286047002.7
1485598375.0,286047000.5
1485598376.0,286047000.5
1485598395.9,286046999.4
1485598415.8,286046998.6
1485598435.8,286046998.2
1485598455.7,286046998.7
1485598475.6,286046999.4
1485598495.6,286046999.4
1485598515.5,286047000.7
1485598535.5,286046998.4
1485598555.4,286047002.0
1485598575.3,286047000.4
1485598595.3,286046998.4
1485598615.2,286047001.8
1485598635.2,286047000.0
1485598655.1,286046998.6
1485598675.0,286047000.6
1485598676.0,286047000.6
1485598695.9,286046998.3
1485598715.8,286047001.9
1485598735.8,286046999.5
1485598755.7,286046998.4
1485598775.7,286047002.3
1485598795.6,286047000.5
1485598815.5,286047001.0
1485598835.5,286047001.0
1485598855.4,286046999.0
1485598875.4,286046996.7
1485598895.3,286047002.6
1485598915.2,286047001.2
1485598935.2,286046999.3
1485598955.1,286046998.9
1485598975.1,286047002.8
1485598976.0,286047002.8
1485598995.0,286046997.0
1485598995.9,286046997.0
1485599015.9,286047001.4
1485599035.8,286047001.1
1485599055.7,286047000.8
1485599075.7,286047000.5
1485599095.6,286046999.4
1485599115.6,286047000.4
1485599135.5,286046999.0
1485599155.4,286046996.7
1485599175.4,286047002.1
1485599195.3,286047000.6
1485599215.2,286046999.5
1485599235.2,286047000.0
1485599255.1,286046999.3
1485599275.1,286046999.6
1485599276.0,286046999.6
1485599295.0,286046999.2
1485599295.9,286046999.2
1485599315.9,286047000.3
1485599335.8,286047000.1
1485599355.7,286047002.4
1485599375.7,286047000.6
1485599395.6,286047000.9
1485599415.6,286047002.7
1485599435.5,286046997.9
1485599455.4,286046998.7
1485599475.4,286047000.5
1485599495.3,286047002.2
1485599515.3,286046997.4
1485599535.2,286046998.3
1485599555.1,286047000.1
1485599575.1,286047002.2
1485599576.0,286047002.2
1485599595.0,286047000.3
1485599595.9,286047000.3
1485599615.9,286046999.0
1485599635.8,286046999.4
1485599655.8,286046996.8
1485599675.7,286046998.3
1485599695.6,286047000.6
1485599715.6,286047002.4
1485599735.5,286046999.0
1485599755.5,286047001.1
1485599775.4,286046996.6
1485599795.3,286047002.2
1485599815.3,286047001.2
1485599835.2,286046998.1
1485599855.1,286047000.0
1485599875.1,286047000.0
1485599895.0,286047000.2
1485599895.9,286047000.2
1485599915.9,286047000.7
1485599935.8,286046998.3
1485599955.8,286047002.6
1485599975.7,286047002.4
1485599995.6,286046998.1
1485600015.6,286047002.7
1485600035.5,286046996.9
1485600055.5,286047000.5
1485600075.4,286047000.7
1485600095.3,286047002.2
1485600115.3,286046999.0
1485600135.2,286046997.5
1485600155.2,286046996.7
1485600175.1,286047001.9
1485600195.0,286047002.1
1485600195.9,286047002.1
1485600215.9,286046997.5
1485600235.8,286047000.4
1485600255.8,286047001.0
1485600275.7,286047001.1
1485600295.7,286046996.7
1485600315.6,286047000.1
1485600335.5,286047000.1
1485600355.5,286047000.2
1485600375.4,286047000.4
1485600395.3,286047002.0
1485600415.3,286047001.1
1485600435.2,286046996.7
1485600455.2,286047002.2
1485600475.1,286047000.3
1485600495.0,286046999.5
1485600496.0,286046999.5
1485600515.9,286046998.2
1485600535.8,286046998.5
1485600555.8,286047000.2
1485600575.7,286047002.3
1485600595.7,286046999.5
1485600615.6,286046999.2
1485600635.5,286046998.2
1485600655.5,286047001.5
1485600675.4,286047001.4
1485600695.4,286047000.9
1485600715.3,286046998.8
1485600735.2,286046998.7
1485600755.2,286047001.0
1485600775.1,286046998.9
1485600795.0,286047000.1
1485600796.0,286047000.1
1485600815.9,286047000.1
1485600835.8,286047002.3
1485600855.8,286046996.9
1485600875.7,286047002.7
1485600895.7,286046998.5
1485600915.6,286047000.6
1485600935.5,286046998.2
1485600955.5,286047002.1
1485600975.4,286047000.1
1485600995.3,286047000.4
1485601015.3,286047000.8
1485601035.2,286046998.4
1485601055.2,286046999.8
1485601075.1,286046999.7
1485601095.0,286047001.9
1485601096.0,286047001.9
1485601115.9,286046999.6
1485601135.8,286046999.4
1485601155.8,286046998.2
1485601175.7,286047002.6
1485601195.7,286046998.6
