#timestamp,LO_Frequency 
1485633615.6,286047000.2
1485633635.5,286047001.8
1485633655.4,286047004.1
1485633675.4,286046997.9
1485633695.3,286046999.5
1485633715.3,286046998.9
1485633735.2,286047000.3
1485633755.1,286046998.3
1485633775.1,286046998.5
1485633795.0,286047004.2
1485633795.9,286047004.2
1485633815.9,286046994.5
1485633835.8,286046999.1
1485633855.8,286046997.1
1485633875.7,286046999.6
1485633895.6,286046998.7
1485633915.6,286046998.3
1485633935.5,286047000.5
1485633955.5,286047002.7
1485633975.4,286046998.5
1485633995.3,286047002.5
1485634015.3,286047000.6
1485634035.2,286046998.1
1485634055.2,286046999.8
1485634075.1,286047000.1
1485634095.0,286047003.3
1485634095.9,286047003.3
1485634115.9,286046996.7
1485634135.8,286047000.6
1485634155.8,286046999.6
1485634175.7,286046998.9
1485634195.6,286047000.0
1485634215.6,286047002.2
1485634235.5,286047000.3
1485634255.5,286046998.8
1485634275.4,286046998.5
1485634295.3,286047002.5
1485634315.3,286046999.6
1485634335.2,286046996.9
1485634355.2,286046998.1
1485634375.1,286047002.6
1485634395.0,286046998.7
1485634396.0,286046998.7
1485634415.9,286047001.3
1485634435.8,286047002.5
1485634455.8,286047001.2
1485634475.7,286046998.5
1485634495.7,286046999.9
1485634515.6,286047000.1
1485634535.5,286047004.0
1485634555.5,286046999.2
1485634575.4,286046998.1
1485634595.4,286047002.6
1485634615.3,286046997.7
1485634635.2,286046999.5
1485634655.2,286047000.4
1485634675.1,286046998.6
1485634695.1,286047002.4
1485634696.0,286047002.4
1485634715.9,286046996.5
1485634735.8,286047000.9
1485634755.8,286047000.5
1485634775.7,286046996.5
1485634795.7,286047001.3
1485634815.6,286046998.4
1485634835.5,286047002.5
1485634855.5,286046999.4
1485634875.4,286046999.2
1485634895.4,286047001.1
1485634915.3,286046998.8
1485634935.2,286046999.8
1485634955.2,286047002.4
1485634975.1,286046999.1
1485634995.0,286046999.8
1485634996.0,286046999.8
1485635015.9,286046999.7
1485635035.8,286047001.3
1485635055.8,286046998.2
1485635075.7,286047002.3
1485635095.7,286047000.1
1485635115.6,286046999.1
1485635135.5,286046999.3
1485635155.5,286047004.4
1485635175.4,286046998.6
1485635195.4,286046996.9
1485635215.3,286047002.8
1485635235.2,286046996.7
1485635255.2,286047001.1
1485635275.1,286047000.3
1485635295.0,286047002.5
1485635296.0,286047002.5
1485635315.9,286046997.7
1485635335.8,286047000.4
1485635355.8,286047001.0
1485635375.7,286046997.8
1485635395.6,286046999.6
1485635415.6,286046999.2
1485635435.5,286046998.4
1485635455.5,286046998.1
1485635475.4,286047001.5
1485635495.3,286047002.5
1485635515.3,286047001.2
1485635535.2,286046997.3
1485635555.2,286047000.8
1485635575.1,286047001.0
1485635595.0,286046996.6
1485635596.0,286046996.6
1485635615.9,286047006.0
1485635635.8,286046999.6
1485635655.8,286046999.0
1485635675.7,286046998.8
1485635695.7,286047001.2
1485635715.6,286047001.1
1485635735.5,286046999.4
1485635755.5,286046999.0
1485635775.4,286046998.9
1485635795.3,286046999.7
1485635815.3,286047001.6
1485635835.2,286047000.9
1485635855.2,286047000.5
1485635875.1,286047001.1
1485635895.0,286046999.6
1485635896.0,286046999.6
1485635915.9,286047000.6
1485635935.8,286047000.4
1485635955.8,286046998.7
1485635975.7,286047002.7
1485635995.7,286046999.4
1485636015.6,286046999.5
1485636035.5,286046999.4
1485636055.5,286046999.1
1485636075.4,286047000.8
1485636095.4,286046999.0
1485636115.3,286047002.8
1485636135.2,286046996.8
1485636155.2,286047002.0
1485636175.1,286047000.9
1485636195.1,286047002.4
1485636196.0,286047002.4
1485636215.0,286046995.8
1485636215.9,286046995.8
1485636235.9,286047002.5
1485636255.8,286046998.6
1485636275.7,286046998.7
1485636295.7,286047001.4
1485636315.6,286046999.8
1485636335.6,286047002.6
1485636355.5,286047000.9
1485636375.4,286046999.5
1485636395.4,286046997.0
1485636415.3,286046999.9
1485636435.2,286047000.3
1485636455.2,286047000.6
1485636475.1,286046998.4
1485636495.1,286047000.4
1485636496.0,286047000.4
1485636515.0,286047002.2
1485636515.9,286047002.2
1485636535.9,286047002.4
1485636555.8,286046999.6
1485636575.7,286047001.0
1485636595.7,286046999.2
1485636615.6,286046995.4
1485636635.6,286046998.7
1485636655.5,286046998.1
1485636675.4,286047000.0
1485636695.4,286046999.7
1485636715.3,286047000.4
1485636735.3,286047000.1
1485636755.2,286047002.4
1485636775.1,286046999.1
1485636795.1,286046999.8
1485636796.0,286046999.8
1485636815.0,286047002.8
1485636815.9,286047002.8
1485636835.9,286046993.3
1485636855.8,286047003.9
1485636875.8,286046998.7
1485636895.7,286047001.0
1485636915.6,286046998.4
1485636935.6,286047001.0
1485636955.5,286046999.2
1485636975.4,286047000.5
1485636995.4,286047003.3
1485637015.3,286046998.3
1485637035.3,286047000.6
1485637055.2,286046999.5
1485637075.1,286046998.8
1485637095.1,286046999.2
1485637096.0,286046999.2
1485637115.0,286047000.1
1485637115.9,286047000.1
1485637135.9,286047000.5
1485637155.8,286046998.3
1485637175.8,286047000.9
1485637195.7,286046998.7
