# file name; noise; peak f.; mag.; duration
20170128150047132_SVAKOV-R9_met.fits;1.32819;26490.2;4.66724;0.170667
20170128150114268_SVAKOV-R9_met.fits;1.09303;26488.8;3.46192;0.170667
20170128150136625_SVAKOV-R9_met.fits;1.22027;26499;2.75001;0.341333
20170128150043719_SVAKOV-R9_snap.fits;1.19962;26500.5;1.40125;0
20170128150143793_SVAKOV-R9_snap.fits;1.3836;26506.3;1.15885;0
20170128150243868_SVAKOV-R9_snap.fits;1.39531;26462.4;1.42196;0
20170128150406983_SVAKOV-R9_met.fits;1.43991;26475.6;3.05345;0.170667
20170128150343943_SVAKOV-R9_snap.fits;1.24626;26503.4;1.34386;0
20170128150436849_SVAKOV-R9_met.fits;1.39797;26509.3;9.7755;1.024
20170128150444017_SVAKOV-R9_snap.fits;1.71017;26459.5;1.27746;0
20170128150544092_SVAKOV-R9_snap.fits;1.0774;26460.9;1.14045;0
20170128150644167_SVAKOV-R9_snap.fits;1.15281;26534.2;1.07649;0
20170128150748337_SVAKOV-R9_met.fits;1.17139;26484.4;3.01833;0.170667
20170128150744241_SVAKOV-R9_snap.fits;1.39828;26532.7;1.33262;0
20170128150856604_SVAKOV-R9_met.fits;1.1435;26477.1;8.59009;0.512
20170128150918620_SVAKOV-R9_met.fits;1.32514;26488.8;4.04042;0.512
20170128150844316_SVAKOV-R9_snap.fits;1.42809;26477.1;1.23162;0
20170128150944391_SVAKOV-R9_snap.fits;1.45041;26529.8;1.28844;0
20170128151048732_SVAKOV-R9_met.fits;1.28317;26491.7;4.25588;0.341333
20170128151044465_SVAKOV-R9_snap.fits;2.63385;26471.2;2.00612;0
20170128151144540_SVAKOV-R9_snap.fits;1.14983;26465.3;1.19787;0
20170128151244615_SVAKOV-R9_snap.fits;1.53986;26471.2;1.419;0
20170128151420188_SVAKOV-R9_met.fits;1.23494;26484.4;3.58767;0.341333
20170128151344689_SVAKOV-R9_snap.fits;1.77764;26469.7;2.58179;0
20170128151449031_SVAKOV-R9_met.fits;1.38069;26497.6;8.34631;0.512
20170128151444764_SVAKOV-R9_snap.fits;1.60128;26449.2;1.38531;0
20170128151545351_SVAKOV-R9_met.fits;1.77551;26485.8;9.28706;0.341333
20170128151631943_SVAKOV-R9_met.fits;1.39785;26481.4;2.94437;0.170667
20170128151544839_SVAKOV-R9_snap.fits;1.19463;26525.4;1.18313;0
20170128151646279_SVAKOV-R9_met.fits;1.09247;26452.1;3.53619;0.170667
20170128151653105_SVAKOV-R9_met.fits;1.82579;26547.4;4.64711;0.170667
20170128151644913_SVAKOV-R9_snap.fits;1.47828;26497.6;1.17854;0
20170128151757447_SVAKOV-R9_met.fits;1.12611;26510.7;3.35184;0.170667
20170128151808540_SVAKOV-R9_met.fits;1.56714;26493.2;5.19489;0.170667
20170128151744988_SVAKOV-R9_snap.fits;1.24804;26485.8;1.49899;0
20170128151845233_SVAKOV-R9_met.fits;1.18348;26480;3.69112;1.024
20170128151936433_SVAKOV-R9_met.fits;1.18953;26541.5;5.17634;0.170667
20170128151845063_SVAKOV-R9_snap.fits;1.65267;26512.2;1.23257;0
20170128151945137_SVAKOV-R9_snap.fits;1.63158;26460.9;1.24579;0
20170128152132999_SVAKOV-R9_met.fits;1.37314;26484.4;6.91961;0.512
20170128152045212_SVAKOV-R9_snap.fits;1.31842;26484.4;1.08002;0
20170128152216007_SVAKOV-R9_met.fits;1.52243;26487.3;5.04403;0.170667
20170128152232561_SVAKOV-R9_met.fits;1.46846;26497.6;9.51206;0.341333
20170128152145287_SVAKOV-R9_snap.fits;1.13036;26450.7;1.03127;0
20170128152244849_SVAKOV-R9_met.fits;1.2699;26475.6;3.36255;0.512
20170128152300039_SVAKOV-R9_met.fits;1.20716;26482.9;2.72617;0.170667
20170128152306695_SVAKOV-R9_met.fits;1.33993;26493.2;3.07927;0.170667
20170128152245361_SVAKOV-R9_snap.fits;1.31091;26528.3;1.09935;0
20170128152345436_SVAKOV-R9_snap.fits;1.44728;26522.5;1.61999;0
20170128152445511_SVAKOV-R9_snap.fits;1.48041;26462.4;1.15764;0
20170128152545585_SVAKOV-R9_snap.fits;1.39626;26523.9;1.03188;0
20170128152645660_SVAKOV-R9_snap.fits;1.70854;26496.1;1.54171;0
20170128152745735_SVAKOV-R9_snap.fits;1.24277;26482.9;1.14561;0
20170128152845809_SVAKOV-R9_snap.fits;1.21793;26462.4;1.24223;0
20170128153002439_SVAKOV-R9_met.fits;1.14359;26494.6;6.93702;0.170667
20170128152945884_SVAKOV-R9_snap.fits;1.27026;26538.6;1.09351;0
20170128153131527_SVAKOV-R9_met.fits;1.18992;26462.4;4.05602;1.70667
20170128153045959_SVAKOV-R9_snap.fits;1.33714;26540;1.66003;0
20170128153146033_SVAKOV-R9_snap.fits;1.45716;26497.6;1.67328;0
20170128153246108_SVAKOV-R9_snap.fits;1.24645;26481.4;1.253;0
20170128153346183_SVAKOV-R9_snap.fits;2.1349;26474.1;1.91034;0
20170128153514076_SVAKOV-R9_met.fits;1.3884;26485.8;3.82527;0.512
20170128153446257_SVAKOV-R9_snap.fits;1.1585;26503.4;1.35276;0
20170128153557255_SVAKOV-R9_met.fits;1.50847;26500.5;3.79403;0.341333
20170128153546332_SVAKOV-R9_snap.fits;1.3029;26509.3;1.26245;0
20170128153646407_SVAKOV-R9_snap.fits;1.25216;26462.4;1.28645;0
20170128153746481_SVAKOV-R9_snap.fits;1.22288;26537.1;1.18361;0
20170128153843143_SVAKOV-R9_met.fits;1.28659;26510.7;2.98325;0.512
20170128153846556_SVAKOV-R9_snap.fits;1.5547;26480;1.15684;0
20170128153946631_SVAKOV-R9_snap.fits;1.34729;26521;1.11792;0
20170128154046705_SVAKOV-R9_snap.fits;1.18029;26488.8;4.13611;0
20170128154141148_SVAKOV-R9_met.fits;1.15487;26490.2;3.68129;1.19467
20170128154212039_SVAKOV-R9_met.fits;1.3865;26488.8;18.4173;0.512
20170128154146780_SVAKOV-R9_snap.fits;1.44719;26463.9;1.04111;0
20170128154246855_SVAKOV-R9_snap.fits;1.23893;26543;1.44548;0
20170128154349148_SVAKOV-R9_met.fits;1.38123;26506.3;3.16369;0.170667
20170128154405703_SVAKOV-R9_met.fits;1.09731;26456.5;2.63231;0.341333
20170128154346929_SVAKOV-R9_snap.fits;1.26509;26468.3;1.27043;0
20170128154447004_SVAKOV-R9_snap.fits;1.3391;26503.4;1.30709;0
20170128154543495_SVAKOV-R9_met.fits;1.55328;26480;12.5299;0.341333
20170128154547079_SVAKOV-R9_snap.fits;1.29085;26460.9;1.47594;0
20170128154725212_SVAKOV-R9_met.fits;1.63382;26466.8;6.65485;0.341333
20170128154647153_SVAKOV-R9_snap.fits;1.23843;26465.3;1.46549;0
20170128154747228_SVAKOV-R9_snap.fits;1.26;26496.1;1.26026;0
20170128154857543_SVAKOV-R9_met.fits;1.3144;26516.6;3.11504;0.341333
20170128154938844_SVAKOV-R9_met.fits;1.51838;26482.9;3.05836;0.170667
20170128154847303_SVAKOV-R9_snap.fits;1.22678;26547.4;1.61553;0
20170128155023729_SVAKOV-R9_met.fits;1.4012;26493.2;8.41975;1.70667
20170128154947377_SVAKOV-R9_snap.fits;1.18737;26474.1;1.12803;0
20170128155059911_SVAKOV-R9_met.fits;1.28537;26487.3;3.15754;0.170667
20170128155138311_SVAKOV-R9_met.fits;1.26579;26490.2;2.61564;0.170667
20170128155047452_SVAKOV-R9_snap.fits;1.32759;26450.7;1.38923;0
20170128155147527_SVAKOV-R9_snap.fits;1.22687;26449.2;1.20664;0
20170128155328732_SVAKOV-R9_met.fits;1.22386;26488.8;3.85095;0.341333
20170128155247601_SVAKOV-R9_snap.fits;1.37751;26543;1.10068;0
20170128155351943_SVAKOV-R9_met.fits;1.49586;26500.5;5.00493;0.170667
20170128155404231_SVAKOV-R9_met.fits;1.4443;26459.5;6.34144;0.170667
20170128155347676_SVAKOV-R9_snap.fits;1.82017;26521;1.20678;0
20170128155447751_SVAKOV-R9_snap.fits;1.3109;26477.1;1.10716;0
20170128155547825_SVAKOV-R9_snap.fits;1.31196;26500.5;1.30192;0
20170128155739953_SVAKOV-R9_met.fits;1.15707;26482.9;2.98647;0.170667
20170128155647900_SVAKOV-R9_snap.fits;1.18173;26538.6;1.15885;0
20170128155747975_SVAKOV-R9_snap.fits;0.989612;26488.8;1.37988;0
20170128155848049_SVAKOV-R9_snap.fits;1.29115;26459.5;1.26394;0
20170128155948124_SVAKOV-R9_snap.fits;2.28931;26477.1;1.89017;0
