# file name; noise; peak f.; mag.; duration
20170128210022129_SVAKOV-R9_met.fits;1.20151;26494.6;4.87569;0.512
20170128210036977_SVAKOV-R9_met.fits;1.24177;26515.1;2.85271;0.341333
20170128210010524_SVAKOV-R9_snap.fits;1.70431;26449.2;1.53224;0
20170128210140977_SVAKOV-R9_met.fits;1.44884;26502;2.96584;0.170667
20170128210110599_SVAKOV-R9_snap.fits;1.7338;26453.6;1.36291;0
20170128210210673_SVAKOV-R9_snap.fits;2.18487;26496.1;1.68028;0
20170128210310748_SVAKOV-R9_snap.fits;1.2223;26513.7;1.18554;0
20170128210409116_SVAKOV-R9_met.fits;1.58999;26502;4.85513;0.341333
20170128210453660_SVAKOV-R9_met.fits;1.0808;26480;3.8305;0.512
20170128210410823_SVAKOV-R9_snap.fits;1.05891;26518.1;1.14519;0
20170128210537009_SVAKOV-R9_met.fits;1.32529;26499;2.80443;0.170667
20170128210542983_SVAKOV-R9_met.fits;1.47051;26499;3.25079;0.170667
20170128210510897_SVAKOV-R9_snap.fits;1.36589;26529.8;1.37372;0
20170128210619164_SVAKOV-R9_met.fits;1.96123;26494.6;6.46829;0.341333
20170128210625479_SVAKOV-R9_met.fits;1.34073;26510.7;4.32691;0.512
20170128210610972_SVAKOV-R9_snap.fits;1.29616;26503.4;1.02066;0
20170128210711047_SVAKOV-R9_snap.fits;1.26195;26526.9;1.37006;0
20170128210811121_SVAKOV-R9_snap.fits;1.51567;26543;1.41529;0
20170128210911196_SVAKOV-R9_snap.fits;1.2891;26525.4;0.931016;0
20170128211035505_SVAKOV-R9_met.fits;1.51353;26506.3;3.58714;0.170667
20170128211011271_SVAKOV-R9_snap.fits;1.38249;26535.6;1.50969;0
20170128211111345_SVAKOV-R9_snap.fits;1.233;26480;1.15387;0
20170128211224903_SVAKOV-R9_met.fits;1.74445;26502;6.46989;0.341333
20170128211236508_SVAKOV-R9_met.fits;1.36099;26509.3;5.45457;0.170667
20170128211211420_SVAKOV-R9_snap.fits;2.04348;26547.4;1.93459;0
20170128211311495_SVAKOV-R9_snap.fits;2.21453;26529.8;1.16357;0
20170128211431708_SVAKOV-R9_met.fits;1.33666;26491.7;3.46312;0.170667
20170128211433756_SVAKOV-R9_met.fits;1.36758;26510.7;2.93793;0.170667
20170128211439217_SVAKOV-R9_met.fits;2.01052;26544.4;4.17302;0.170667
20170128211411569_SVAKOV-R9_snap.fits;1.3868;26463.9;1.36281;0
20170128211509937_SVAKOV-R9_met.fits;1.42599;26502;3.17901;0.170667
20170128211528028_SVAKOV-R9_met.fits;1.60553;26475.6;6.24568;0.341333
20170128211511644_SVAKOV-R9_snap.fits;1.46032;26452.1;1.26515;0
20170128211622983_SVAKOV-R9_met.fits;1.38304;26510.7;5.47098;0.512
20170128211703772_SVAKOV-R9_met.fits;1.25744;26515.1;3.4871;0.170667
20170128211611719_SVAKOV-R9_snap.fits;1.58649;26456.5;1.2071;0
20170128211714695_SVAKOV-R9_met.fits;1.23271;26497.6;2.65798;0.170667
20170128211711793_SVAKOV-R9_snap.fits;1.19475;26538.6;1.96537;0
20170128211811868_SVAKOV-R9_snap.fits;1.62347;26462.4;1.24641;0
20170128211911943_SVAKOV-R9_snap.fits;1.10354;26497.6;1.24865;0
20170128212012017_SVAKOV-R9_snap.fits;1.41553;26449.2;1.33734;0
20170128212112092_SVAKOV-R9_snap.fits;1.37101;26507.8;1.1525;0
20170128212240156_SVAKOV-R9_met.fits;1.29947;26522.5;3.62489;0.170667
20170128212248689_SVAKOV-R9_met.fits;1.39037;26481.4;5.36423;0.170667
20170128212212167_SVAKOV-R9_snap.fits;1.44466;26543;0.973845;0
20170128212312241_SVAKOV-R9_snap.fits;1.21966;26522.5;1.31553;0
20170128212412316_SVAKOV-R9_snap.fits;1.74349;26525.4;1.01274;0
20170128212512391_SVAKOV-R9_snap.fits;1.44707;26493.2;1.15418;0
20170128212633969_SVAKOV-R9_met.fits;1.59182;26487.3;9.77012;0.341333
20170128212612465_SVAKOV-R9_snap.fits;1.38372;26456.5;1.5547;0
20170128212729948_SVAKOV-R9_met.fits;1.2661;26503.4;9.96144;0.341333
20170128212755719_SVAKOV-R9_met.fits;1.46415;26506.3;12.5934;0.341333
20170128212759815_SVAKOV-R9_met.fits;1.52506;26485.8;3.06843;0.170667
20170128212712540_SVAKOV-R9_snap.fits;1.76344;26452.1;1.66548;0
20170128212812615_SVAKOV-R9_snap.fits;1.4645;26493.2;1.23539;0
20170128212912689_SVAKOV-R9_snap.fits;1.54016;26541.5;1.4058;0
20170128213012764_SVAKOV-R9_snap.fits;1.28558;26469.7;1.21474;0
20170128213133660_SVAKOV-R9_met.fits;1.31137;26471.2;3.50522;0.170667
20170128213112839_SVAKOV-R9_snap.fits;2.19848;26469.7;1.6308;0
20170128213233905_SVAKOV-R9_met.fits;1.39858;26490.2;10.2626;0.341333
20170128213212913_SVAKOV-R9_snap.fits;1.49956;26455.1;1.06911;0
20170128213312988_SVAKOV-R9_snap.fits;1.67582;26491.7;1.3348;0
20170128213413063_SVAKOV-R9_snap.fits;1.29245;26471.2;1.00712;0
20170128213508017_SVAKOV-R9_met.fits;1.2976;26497.6;4.04806;0.170667
20170128213553073_SVAKOV-R9_met.fits;1.09178;26490.2;3.47514;0.170667
20170128213603484_SVAKOV-R9_met.fits;1.16902;26496.1;2.86681;0.170667
20170128213513137_SVAKOV-R9_snap.fits;1.39672;26462.4;1.26273;0
20170128213631985_SVAKOV-R9_met.fits;1.24051;26496.1;3.12834;0.341333
20170128213636764_SVAKOV-R9_met.fits;1.63238;26500.5;11.2071;0.512
20170128213613212_SVAKOV-R9_snap.fits;1.67354;26475.6;1.39532;0
20170128213710897_SVAKOV-R9_met.fits;1.46036;26497.6;5.09209;0.170667
20170128213713287_SVAKOV-R9_snap.fits;1.28654;26500.5;1.2476;0
20170128213813361_SVAKOV-R9_snap.fits;1.42684;26534.2;1.22354;0
20170128213913436_SVAKOV-R9_snap.fits;1.22386;26453.6;1.06003;0
20170128214029041_SVAKOV-R9_met.fits;1.13114;26497.6;2.48984;0.341333
20170128214013511_SVAKOV-R9_snap.fits;1.26755;26522.5;0.994239;0
20170128214129116_SVAKOV-R9_met.fits;1.22358;26499;2.83691;0.170667
20170128214113585_SVAKOV-R9_snap.fits;1.33392;26537.1;1.27754;0
20170128214215879_SVAKOV-R9_met.fits;1.38658;26502;2.96495;0.170667
20170128214306055_SVAKOV-R9_met.fits;1.76226;26497.6;7.7629;0.341333
20170128214213660_SVAKOV-R9_snap.fits;1.30613;26452.1;1.10844;0
20170128214402375_SVAKOV-R9_met.fits;1.09499;26500.5;4.68849;0.170667
20170128214313735_SVAKOV-R9_snap.fits;1.25511;26458;1.53849;0
20170128214456817_SVAKOV-R9_met.fits;1.32644;26491.7;2.84894;0.170667
20170128214505009_SVAKOV-R9_met.fits;1.46141;26513.7;7.14005;0.170667
20170128214413809_SVAKOV-R9_snap.fits;1.28014;26510.7;0.97314;0
20170128214540167_SVAKOV-R9_met.fits;1.13112;26496.1;2.31415;0.170667
20170128214553308_SVAKOV-R9_met.fits;1.32441;26499;19.2327;0.682667
20170128214513884_SVAKOV-R9_snap.fits;1.39623;26504.9;1.25128;0
20170128214613105_SVAKOV-R9_met.fits;1.31515;26488.8;4.1964;0.170667
20170128214613959_SVAKOV-R9_snap.fits;1.0499;26466.8;1.05978;0
20170128214714033_SVAKOV-R9_snap.fits;1.29288;26472.7;1.00826;0
20170128214814108_SVAKOV-R9_snap.fits;1.57736;26506.3;1.20479;0
20170128214930737_SVAKOV-R9_met.fits;1.2807;26502;3.15534;0.341333
20170128214914183_SVAKOV-R9_snap.fits;1.37046;26466.8;1.10079;0
20170128215014257_SVAKOV-R9_snap.fits;1.4678;26499;1.7513;0
20170128215109383_SVAKOV-R9_met.fits;1.42861;26497.6;5.01738;0.341333
20170128215128156_SVAKOV-R9_met.fits;1.03983;26502;3.32157;0.341333
20170128215114332_SVAKOV-R9_snap.fits;1.39145;26474.1;1.26676;0
20170128215212700_SVAKOV-R9_met.fits;1.02948;26499;2.77316;0.170667
20170128215231132_SVAKOV-R9_met.fits;1.05924;26490.2;2.42179;0.170667
20170128215214407_SVAKOV-R9_snap.fits;1.44248;26455.1;1.20181;0
20170128215333596_SVAKOV-R9_met.fits;1.32044;26480;11.3468;1.70667
20170128215342471_SVAKOV-R9_met.fits;1.60556;26503.4;5.2487;0.170667
20170128215314481_SVAKOV-R9_snap.fits;1.41649;26515.1;0.861736;0
20170128215424284_SVAKOV-R9_met.fits;1.44812;26494.6;26.2554;0.341333
20170128215438108_SVAKOV-R9_met.fits;1.22758;26507.8;4.72338;0.170667
20170128215441009_SVAKOV-R9_met.fits;1.63498;26496.1;4.20448;0.170667
20170128215455004_SVAKOV-R9_met.fits;1.22251;26499;3.57766;0.341333
20170128215414556_SVAKOV-R9_snap.fits;1.38644;26523.9;1.65426;0
20170128215542449_SVAKOV-R9_met.fits;1.23394;26500.5;2.6671;0.170667
20170128215558492_SVAKOV-R9_met.fits;1.28221;26500.5;2.60664;0.170667
20170128215514631_SVAKOV-R9_snap.fits;1.57317;26471.2;1.48642;0
20170128215614705_SVAKOV-R9_snap.fits;1.48975;26474.1;1.09545;0
20170128215757959_SVAKOV-R9_met.fits;1.5531;26497.6;3.5133;0.512
20170128215714780_SVAKOV-R9_snap.fits;1.30691;26519.5;1.16165;0
20170128215826460_SVAKOV-R9_met.fits;1.66039;26491.7;8.72113;0.170667
20170128215814855_SVAKOV-R9_snap.fits;1.57792;26509.3;1.17451;0
20170128215925169_SVAKOV-R9_met.fits;1.19072;26512.2;11.4318;0.341333
20170128220006983_SVAKOV-R9_met.fits;1.47793;26509.3;2.96412;0.170667
20170128215914929_SVAKOV-R9_snap.fits;1.77998;26468.3;1.39111;0
