#timestamp,LO_Frequency 
1485583215.2,286046998.1
1485583235.2,286047000.0
1485583255.1,286047001.2
1485583275.0,286046998.7
1485583276.0,286046998.7
1485583295.9,286047002.1
1485583315.8,286046997.4
1485583335.8,286046999.0
1485583355.7,286046998.2
1485583375.6,286047001.9
1485583395.6,286047001.0
1485583415.5,286046999.6
1485583435.5,286046998.2
1485583455.4,286047000.1
1485583475.3,286047000.7
1485583495.3,286047000.7
1485583515.2,286046998.5
1485583535.2,286047000.9
1485583555.1,286046999.1
1485583575.0,286047000.6
1485583576.0,286047000.6
1485583595.9,286047002.7
1485583615.8,286046999.1
1485583635.8,286047000.3
1485583655.7,286046998.7
1485583675.6,286047002.6
1485583695.6,286046998.4
1485583715.5,286047000.3
1485583735.5,286046998.5
1485583755.4,286047001.2
1485583775.3,286046998.9
1485583795.3,286047000.8
1485583815.2,286046998.5
1485583835.2,286047001.0
1485583855.1,286046999.6
1485583875.0,286046999.0
1485583875.9,286046999.0
1485583895.9,286047004.3
1485583915.8,286046998.9
1485583935.8,286047001.1
1485583955.7,286046999.4
1485583975.6,286046998.4
1485583995.6,286047001.8
1485584015.5,286046999.7
1485584035.5,286047002.6
1485584055.4,286046996.5
1485584075.3,286047002.5
1485584095.3,286046998.4
1485584115.2,286046998.9
1485584135.1,286046998.3
1485584155.1,286047004.4
1485584156.0,286047004.4
1485584175.0,286046994.2
1485584176.0,286046994.2
1485584195.9,286047006.9
1485584215.8,286047002.4
1485584235.8,286046996.5
1485584255.7,286047002.8
1485584275.6,286046999.2
1485584295.6,286046999.1
1485584315.5,286046999.2
1485584335.5,286047000.9
1485584355.4,286046998.7
1485584375.3,286046998.2
1485584395.3,286047000.9
1485584415.2,286047000.7
1485584435.2,286047000.9
1485584455.1,286046998.6
1485584475.0,286047000.7
1485584476.0,286047000.7
1485584495.9,286046998.8
1485584515.8,286047000.6
1485584535.8,286047002.3
1485584555.7,286046998.7
1485584575.7,286047002.6
1485584595.6,286046999.2
1485584615.5,286046998.5
1485584635.5,286046998.4
1485584655.4,286047004.2
1485584675.4,286046996.5
1485584695.3,286047003.3
1485584715.2,286046998.6
1485584735.2,286047001.6
1485584755.1,286046998.7
1485584775.0,286046998.2
1485584776.0,286046998.2
1485584795.9,286047003.9
1485584815.8,286047001.2
1485584835.8,286046999.3
1485584855.7,286047000.8
1485584875.7,286047001.1
1485584895.6,286046999.4
1485584915.5,286046997.2
1485584935.5,286046998.2
1485584955.4,286047000.5
1485584975.4,286047000.5
1485584995.3,286047000.2
1485585015.2,286047000.8
1485585035.2,286046999.5
1485585055.1,286046998.1
1485585075.1,286047004.2
1485585076.0,286047004.2
1485585095.0,286046995.6
1485585095.9,286046995.6
1485585115.9,286047005.0
1485585135.8,286046998.4
1485585155.8,286046999.1
1485585175.7,286046998.5
1485585195.7,286047001.9
1485585215.6,286047000.8
1485585235.5,286046998.2
1485585255.5,286047001.7
1485585275.4,286047000.8
1485585295.4,286046998.8
1485585315.3,286046996.7
1485585335.2,286047000.5
1485585355.2,286047000.4
1485585375.1,286047000.6
1485585395.1,286047001.1
1485585396.0,286047001.1
1485585415.0,286047001.0
1485585415.9,286047001.0
1485585435.9,286047001.0
1485585455.8,286046996.5
1485585475.7,286046998.3
1485585495.7,286046999.8
1485585515.6,286047002.8
1485585535.6,286046998.1
1485585555.5,286047002.8
1485585575.4,286046994.9
1485585595.4,286047002.8
1485585615.3,286046996.9
1485585635.3,286046998.2
1485585655.2,286047002.6
1485585675.1,286046999.1
1485585695.1,286046999.4
1485585696.0,286046999.4
1485585715.0,286047000.1
1485585715.9,286047000.1
1485585735.9,286047001.7
1485585755.8,286047002.5
1485585775.8,286046998.9
1485585795.7,286047000.6
1485585815.6,286046998.7
1485585835.6,286047000.1
1485585855.5,286047000.7
1485585875.5,286047000.3
1485585895.4,286046998.7
1485585915.3,286047001.1
1485585935.3,286047000.5
1485585955.2,286047001.1
1485585975.1,286046998.2
1485585995.1,286047001.6
1485585996.0,286047001.6
1485586015.0,286047001.0
1485586015.9,286047001.0
1485586035.9,286046997.8
1485586055.8,286047000.9
1485586075.8,286046999.6
1485586095.7,286046995.7
1485586115.6,286047000.1
1485586135.6,286047001.1
1485586155.5,286046996.6
1485586175.5,286047004.0
1485586195.4,286047002.0
1485586215.3,286046999.1
1485586235.3,286047000.4
1485586255.2,286046998.5
1485586275.1,286047000.7
1485586295.1,286046997.3
1485586315.0,286047001.3
1485586315.9,286047001.3
1485586335.9,286047002.6
1485586355.8,286046998.4
1485586375.8,286047002.2
1485586395.7,286046999.0
1485586415.6,286046996.5
1485586435.6,286047002.1
1485586455.5,286047002.4
1485586475.1,286046999.2
1485586495.1,286046999.1
1485586496.0,286046999.1
1485586515.0,286047000.3
1485586516.0,286047000.3
1485586535.9,286047001.2
1485586555.8,286046999.1
1485586575.8,286047000.7
1485586595.7,286047001.7
1485586615.6,286046999.4
1485586635.6,286046997.1
1485586655.5,286047000.7
1485586675.5,286047002.6
1485586695.4,286046996.6
1485586715.3,286047004.4
1485586735.3,286046999.3
1485586755.2,286047000.5
1485586775.2,286046998.3
1485586795.1,286047000.7
