#timestamp,LO_Frequency 
1485644415.8,286046998.5
1485644435.7,286046998.4
1485644455.6,286047000.2
1485644475.6,286046999.8
1485644495.5,286047002.7
1485644515.5,286047000.0
1485644535.4,286046999.7
1485644555.3,286047002.8
1485644575.3,286046997.0
1485644595.2,286046998.5
1485644615.2,286047002.0
1485644635.1,286047000.8
1485644655.0,286046996.5
1485644656.0,286046996.5
1485644675.9,286047005.7
1485644695.8,286046998.7
1485644715.8,286047000.3
1485644735.7,286047001.5
1485644755.7,286047000.1
1485644775.6,286047000.6
1485644795.5,286047000.8
1485644815.5,286046996.9
1485644835.4,286046998.6
1485644855.4,286047002.3
1485644875.3,286047000.8
1485644895.2,286047000.8
1485644915.2,286046996.6
1485644935.1,286047001.0
1485644955.0,286047000.8
1485644956.0,286047000.8
1485644975.0,286046996.5
1485644975.9,286046996.5
1485644995.9,286047003.5
1485645015.8,286047001.0
1485645035.7,286046998.2
1485645055.7,286047001.9
1485645075.6,286046999.9
1485645095.6,286047000.1
1485645115.5,286047000.8
1485645135.4,286046999.6
1485645155.4,286046998.8
1485645175.3,286047001.1
1485645195.3,286046998.4
1485645215.2,286047000.2
1485645235.1,286046999.7
1485645255.1,286047002.1
1485645256.0,286047002.1
1485645275.0,286046997.5
1485645275.9,286046997.5
1485645295.9,286047002.1
1485645315.8,286047000.6
1485645335.8,286046999.9
1485645355.7,286047001.8
1485645375.6,286047000.5
1485645395.6,286046996.6
1485645415.5,286047000.2
1485645435.5,286047000.4
1485645455.4,286046999.8
1485645475.3,286047000.0
1485645495.3,286047002.4
1485645515.2,286046998.5
1485645535.2,286047002.4
1485645555.1,286046999.6
1485645575.0,286046996.6
1485645575.9,286046996.6
1485645595.9,286047003.6
1485645615.8,286047000.4
1485645635.8,286047002.0
1485645655.7,286047000.3
1485645675.6,286046998.2
1485645695.6,286047002.2
1485645715.5,286047000.3
1485645735.5,286047000.6
1485645755.4,286046998.6
1485645775.3,286046999.7
1485645795.3,286047002.4
1485645815.2,286046998.8
1485645835.1,286047003.8
1485645855.1,286046998.7
1485645875.0,286046998.3
1485645875.9,286046998.3
1485645895.9,286047002.8
1485645915.8,286046998.5
1485645935.8,286047000.2
1485645955.7,286047002.7
1485645975.6,286046999.6
1485645995.6,286046999.5
1485646015.5,286046998.6
1485646035.5,286047000.7
1485646055.4,286047001.1
1485646075.3,286046999.0
1485646095.3,286047000.5
1485646115.2,286046998.3
1485646135.1,286046999.7
1485646155.1,286046999.9
1485646156.0,286046999.9
1485646175.0,286047000.5
1485646176.0,286047000.5
1485646195.9,286047001.1
1485646215.8,286046999.5
1485646235.8,286046997.1
1485646255.7,286047000.5
1485646275.7,286046999.0
1485646295.6,286046999.7
1485646315.5,286047002.4
1485646335.5,286046999.7
1485646355.4,286047002.4
1485646375.3,286046998.2
1485646395.3,286047000.6
1485646415.2,286046998.8
1485646435.2,286046998.5
1485646455.1,286047002.7
1485646475.0,286047001.2
1485646476.0,286047001.2
1485646495.9,286046999.5
1485646515.8,286046999.3
1485646535.8,286046998.9
1485646555.7,286047001.1
1485646575.7,286046998.4
1485646595.6,286046999.8
1485646615.5,286046999.8
1485646635.5,286047000.1
1485646655.4,286046999.9
1485646675.3,286047000.3
1485646695.3,286047002.7
1485646715.2,286046996.9
1485646735.2,286047000.0
1485646755.1,286046999.9
1485646775.0,286047001.9
1485646776.0,286047001.9
1485646795.9,286046999.0
1485646815.8,286046999.7
1485646835.8,286046999.7
1485646855.7,286047001.6
1485646875.6,286047000.7
1485646895.6,286046998.1
1485646915.5,286046999.9
1485646935.5,286047000.8
1485646955.4,286046999.0
1485646975.3,286047001.2
1485646995.3,286046999.6
1485647015.2,286046998.1
1485647035.2,286047001.9
1485647055.1,286046999.0
1485647075.0,286046998.5
1485647076.0,286046998.5
1485647095.9,286047001.9
1485647115.8,286046998.7
1485647135.8,286046999.8
1485647155.7,286047003.0
1485647175.7,286047000.2
1485647195.6,286046998.8
1485647215.5,286047002.7
1485647235.5,286046999.1
1485647255.4,286046999.8
1485647275.4,286047000.2
1485647295.3,286046998.7
1485647315.2,286047000.4
1485647335.2,286047000.9
1485647355.1,286046996.9
1485647375.1,286047002.4
1485647376.0,286047002.4
1485647395.9,286046998.0
1485647415.8,286046998.4
1485647435.8,286046999.4
1485647455.7,286047000.9
1485647475.7,286047000.0
1485647495.6,286047001.2
1485647515.5,286046999.6
1485647535.5,286046999.2
1485647555.4,286046999.3
1485647575.4,286047000.9
1485647595.3,286046998.9
1485647615.2,286047000.3
1485647635.2,286046998.3
1485647655.1,286047004.4
1485647675.0,286047001.1
1485647676.0,286047001.1
1485647695.9,286046997.6
1485647715.8,286047000.8
1485647735.8,286046996.5
1485647755.7,286046998.2
1485647775.7,286047000.4
1485647795.6,286046999.8
1485647815.5,286047001.3
1485647835.5,286047002.0
1485647855.4,286046999.1
1485647875.4,286046998.6
1485647895.3,286047002.7
1485647915.2,286046997.0
1485647935.2,286047004.2
1485647955.1,286046999.6
1485647975.1,286046997.5
1485647976.0,286046997.5
1485647995.9,286047001.8
