#timestamp,LO_Frequency 
1485565215.2,286047002.7
1485565235.1,286046996.6
1485565255.0,286047000.9
1485565256.0,286047000.9
1485565275.9,286046996.9
1485565295.8,286047002.2
1485565315.8,286047002.3
1485565335.7,286046998.6
1485565355.7,286047002.1
1485565375.6,286046997.8
1485565395.5,286047001.2
1485565415.5,286046998.8
1485565435.4,286046998.5
1485565455.4,286047001.4
1485565475.3,286047001.9
1485565495.2,286047001.0
1485565515.2,286046998.3
1485565535.1,286047002.5
1485565555.0,286046997.3
1485565556.0,286046997.3
1485565575.9,286047002.4
1485565595.8,286046996.6
1485565615.8,286047001.6
1485565635.7,286047002.2
1485565655.7,286047000.6
1485565675.6,286047000.7
1485565695.5,286046998.2
1485565715.5,286047003.7
1485565735.4,286046999.0
1485565755.4,286046996.5
1485565775.3,286047003.8
1485565795.2,286047000.3
1485565815.2,286047000.3
1485565835.1,286047001.3
1485565855.1,286047000.4
1485565856.0,286047000.4
1485565875.0,286046999.4
1485565875.9,286046999.4
1485565895.9,286046997.1
1485565915.8,286047000.8
1485565935.7,286046998.1
1485565955.7,286047003.1
1485565975.6,286047002.4
1485565995.6,286046998.6
1485566015.5,286046998.7
1485566035.4,286047001.0
1485566055.4,286046997.1
1485566075.3,286046998.1
1485566095.3,286046999.9
1485566115.2,286047001.1
1485566135.1,286046998.4
1485566155.1,286047001.0
1485566156.0,286047001.0
1485566175.0,286046999.1
1485566175.9,286046999.1
1485566195.9,286046998.7
1485566215.8,286046999.8
1485566235.8,286047002.8
1485566255.7,286046999.3
1485566275.6,286046998.2
1485566295.6,286047002.1
1485566315.5,286047000.1
1485566335.5,286046999.7
1485566355.4,286046998.1
1485566375.3,286047000.0
1485566395.3,286047002.3
1485566415.2,286047000.7
1485566435.2,286046996.7
1485566455.1,286047000.7
1485566475.0,286047001.1
1485566476.0,286047001.1
1485566495.9,286046998.5
1485566515.8,286046999.7
1485566535.8,286047001.0
1485566555.7,286046999.4
1485566575.6,286047000.5
1485566595.6,286046996.9
1485566615.5,286047002.6
1485566635.5,286046998.9
1485566655.4,286046997.1
1485566675.3,286047000.6
1485566695.3,286047000.2
1485566715.2,286047002.0
1485566735.2,286047001.0
1485566755.1,286047000.3
1485566775.0,286046999.4
1485566776.0,286046999.4
1485566795.9,286046999.9
1485566815.8,286047000.4
1485566835.8,286047000.1
1485566855.7,286047002.1
1485566875.7,286047001.0
1485566895.6,286046998.5
1485566915.5,286046999.9
1485566935.5,286047002.5
1485566955.4,286046996.9
1485566975.4,286046999.9
1485566995.3,286046999.8
1485567015.2,286047000.7
1485567035.2,286046998.4
1485567055.1,286047002.3
1485567075.1,286047000.3
1485567076.0,286047000.3
1485567095.9,286046998.5
1485567115.8,286047000.1
1485567135.8,286047001.4
1485567155.7,286047000.9
1485567175.7,286046998.5
1485567195.6,286047002.4
1485567215.6,286046998.4
1485567235.5,286047002.0
1485567255.4,286047000.8
1485567275.4,286046999.4
1485567295.3,286047000.9
1485567315.3,286047001.0
1485567335.2,286046995.3
1485567355.1,286047000.4
1485567375.1,286046999.7
1485567376.0,286046999.7
1485567395.0,286047000.0
1485567395.9,286047000.0
1485567415.9,286046999.8
1485567435.8,286047000.2
1485567455.8,286046998.4
1485567475.7,286047000.0
1485567495.6,286047001.5
1485567515.6,286046999.8
1485567535.3,286047001.0
1485567555.3,286047002.0
1485567575.2,286046998.6
1485567595.2,286046999.8
1485567615.1,286047000.7
1485567635.0,286046999.4
1485567635.9,286046999.4
1485567655.9,286046999.2
1485567675.8,286047000.7
1485567695.8,286047001.1
1485567715.7,286046998.9
1485567735.6,286047000.8
1485567755.6,286047000.5
1485567775.5,286047001.9
1485567795.5,286047000.8
1485567815.4,286046995.0
1485567835.3,286047000.3
1485567855.3,286047000.1
1485567875.2,286047000.0
1485567895.1,286047002.4
1485567915.1,286046998.1
1485567935.0,286047002.5
1485567935.9,286047002.5
1485567955.9,286046995.2
1485567975.8,286047002.1
1485567995.8,286047002.8
1485568015.7,286046999.0
1485568035.6,286046998.7
1485568055.6,286047000.8
1485568075.5,286046998.9
1485568095.5,286047000.7
1485568115.4,286047000.7
1485568135.3,286046998.5
1485568155.3,286047000.9
1485568175.2,286046998.8
1485568195.1,286047000.7
1485568215.1,286046999.2
1485568216.0,286046999.2
1485568235.0,286047000.8
1485568235.9,286047000.8
1485568255.9,286046999.4
1485568275.8,286046996.8
1485568295.8,286046999.8
1485568315.7,286047000.1
1485568335.6,286047002.6
1485568355.6,286047001.0
1485568375.5,286046998.7
1485568395.5,286046998.3
1485568415.4,286047002.5
1485568435.3,286046998.7
1485568455.3,286047000.8
1485568475.2,286047000.4
1485568495.1,286046998.2
1485568515.1,286047004.4
1485568516.0,286047004.4
1485568535.0,286046995.3
1485568535.9,286046995.3
1485568555.9,286047004.9
1485568575.8,286046999.8
1485568595.8,286046998.4
1485568615.7,286047000.8
1485568635.6,286046997.0
1485568655.6,286047002.3
1485568675.5,286047000.7
1485568695.5,286046999.0
1485568715.4,286046998.8
1485568735.3,286046999.9
1485568755.3,286046999.7
1485568775.2,286047002.7
1485568795.1,286046998.8
