#timestamp,LO_Frequency 
1485590415.6,286046998.0
1485590435.5,286046999.4
1485590455.5,286047000.0
1485590475.4,286047000.9
1485590495.3,286046996.6
1485590515.3,286047000.1
1485590535.2,286047000.5
1485590555.1,286047001.2
1485590575.1,286046998.3
1485590595.0,286047005.3
1485590595.9,286047005.3
1485590615.9,286046990.6
1485590635.8,286047000.0
1485590655.8,286047000.1
1485590675.7,286047000.9
1485590695.6,286046996.6
1485590715.6,286047000.5
1485590735.5,286046999.5
1485590755.5,286046998.8
1485590775.4,286046998.4
1485590795.3,286047000.5
1485590815.3,286047000.7
1485590835.2,286047000.7
1485590855.2,286046999.5
1485590875.1,286046998.8
1485590895.0,286046999.3
1485590896.0,286046999.3
1485590915.9,286047002.4
1485590935.8,286046999.3
1485590955.8,286047001.9
1485590975.7,286047001.0
1485590995.7,286046999.5
1485591015.6,286047000.3
1485591035.5,286047000.9
1485591055.5,286046999.3
1485591075.4,286046998.5
1485591095.4,286046999.4
1485591115.3,286046999.0
1485591135.2,286047001.4
1485591155.2,286047002.5
1485591175.1,286046998.2
1485591195.1,286047001.0
1485591196.0,286047001.0
1485591215.0,286046995.8
1485591215.9,286046995.8
1485591235.9,286047004.3
1485591255.8,286046998.1
1485591275.7,286047001.0
1485591295.7,286047004.0
1485591315.6,286046999.0
1485591335.6,286046996.8
1485591355.5,286046998.2
1485591375.4,286047002.6
1485591395.4,286046997.0
1485591415.3,286047000.1
1485591435.3,286047001.8
1485591455.2,286046999.9
1485591475.1,286047001.2
1485591495.1,286047000.7
1485591496.0,286047000.7
1485591515.0,286046998.7
1485591515.9,286046998.7
1485591535.9,286047002.4
1485591555.8,286046998.6
1485591575.8,286047001.0
1485591595.7,286046998.8
1485591615.6,286046999.7
1485591635.6,286047000.2
1485591655.5,286047003.9
1485591675.4,286047000.2
1485591695.4,286046999.3
1485591715.3,286047001.0
1485591735.3,286047000.7
1485591755.2,286046998.8
1485591775.1,286046999.8
1485591795.1,286047004.0
1485591815.0,286046997.1
1485591815.9,286046997.1
1485591835.9,286047004.1
1485591855.8,286046994.9
1485591875.8,286047001.2
1485591895.7,286046998.8
1485591915.6,286047002.6
1485591935.6,286047004.4
1485591955.5,286046997.6
1485591975.5,286046998.2
1485591995.4,286047002.7
1485592015.3,286046997.0
1485592035.3,286046999.2
1485592055.2,286047000.8
1485592075.1,286047000.3
1485592095.1,286047000.4
1485592096.0,286047000.4
1485592115.0,286046997.3
1485592116.0,286046997.3
1485592135.9,286047001.5
1485592155.8,286046999.4
1485592175.8,286046999.5
1485592195.7,286046999.3
1485592215.6,286046998.3
1485592235.6,286047002.0
1485592255.5,286047001.3
1485592275.5,286047004.2
1485592295.4,286046999.2
1485592315.3,917.3
1485592335.3,9999996.3
1485592355.2,286047031.6
1485592375.2,286046998.0
1485592395.1,286046997.0
1485592415.0,286046998.7
1485592415.9,286046998.7
1485592435.9,286047003.7
1485592455.8,286046998.9
1485592475.8,286046999.2
1485592495.7,286046999.6
1485592515.6,286046999.0
1485592535.6,286047000.5
1485592555.5,286047000.3
1485592575.5,286047001.2
1485592595.4,286047000.2
1485592615.3,286047000.3
1485592635.3,286047000.8
1485592655.2,286046998.2
1485592675.1,286046998.1
1485592695.1,286047003.5
1485592715.0,286046999.4
1485592715.9,286046999.4
1485592735.9,286046998.2
1485592755.8,286046999.7
1485592775.8,286047005.4
1485592795.7,286047000.0
1485592815.6,286046998.5
1485592835.6,286047001.9
1485592855.5,286047002.2
1485592875.5,286046998.9
1485592895.4,286047000.8
1485592915.3,286046997.4
1485592935.3,286046998.7
1485592955.2,286047000.0
1485592975.2,286047000.6
1485592995.1,286047000.7
1485593015.0,286046998.5
1485593016.0,286046998.5
1485593035.9,286047004.0
1485593055.8,286046996.5
1485593075.8,286047004.4
1485593095.7,286046998.7
1485593115.6,286047000.4
1485593135.6,286047001.2
1485593155.5,286046997.7
1485593175.5,286046998.1
1485593195.4,286047004.4
1485593215.3,286046999.4
1485593235.3,286046998.9
1485593255.2,286047001.2
1485593275.2,286046996.5
1485593295.1,286047004.2
1485593315.0,286046999.4
1485593316.0,286046999.4
1485593335.9,286046998.3
1485593355.8,286046998.3
1485593375.8,286047000.1
1485593395.7,286047002.0
1485593415.6,286047000.7
1485593435.6,286046999.3
1485593455.5,286047000.7
1485593475.5,286046998.7
1485593495.4,286047000.3
1485593515.3,286047000.0
1485593535.3,286047000.7
1485593555.2,286046999.0
1485593575.2,286047000.5
1485593595.1,286047000.7
1485593615.0,286047001.1
1485593616.0,286047001.1
1485593635.9,286046999.4
1485593655.8,286046998.3
1485593675.8,286046999.8
1485593695.7,286047002.1
1485593715.7,286046998.2
1485593735.6,286046998.2
1485593755.5,286046999.8
1485593775.5,286047001.9
1485593795.4,286047001.2
1485593815.4,286046999.1
1485593835.3,286046998.1
1485593855.2,286047000.1
1485593875.2,286046999.7
1485593895.1,286047002.4
1485593915.0,286046999.9
1485593916.0,286046999.9
1485593935.9,286047001.9
1485593955.8,286047000.3
1485593975.8,286046996.6
1485593995.7,286047004.0
