#timestamp,LO_Frequency 
1485579615.1,286047001.5
1485579635.1,286047002.3
1485579636.0,286047002.3
1485579655.0,286046998.6
1485579655.9,286046998.6
1485579675.9,286047002.8
1485579695.8,286046999.0
1485579715.8,286047000.2
1485579735.7,286047000.7
1485579755.6,286047002.6
1485579775.6,286046996.9
1485579795.5,286047000.9
1485579815.5,286047001.0
1485579835.4,286046999.7
1485579855.3,286047001.6
1485579875.3,286047000.6
1485579895.2,286046997.5
1485579915.2,286046998.8
1485579935.1,286046998.4
1485579955.0,286047000.6
1485579955.9,286047000.6
1485579975.9,286046998.5
1485579995.8,286047001.1
1485580015.8,286046999.3
1485580035.7,286047000.8
1485580055.6,286046999.2
1485580075.6,286046998.8
1485580095.5,286047000.6
1485580115.5,286046998.8
1485580135.4,286046998.8
1485580155.3,286046998.4
1485580175.3,286047000.4
1485580195.2,286046998.9
1485580215.2,286047000.8
1485580235.1,286047001.2
1485580255.0,286046999.1
1485580255.9,286046999.1
1485580275.9,286047001.5
1485580295.8,286047001.7
1485580315.8,286046999.7
1485580335.7,286046999.7
1485580355.6,286047001.7
1485580375.6,286047004.1
1485580395.5,286047001.1
1485580415.5,286047000.6
1485580435.4,286047002.0
1485580455.3,286046997.0
1485580475.3,286046998.1
1485580495.2,286047000.1
1485580515.1,286047000.6
1485580535.1,286046998.6
1485580555.0,286046998.1
1485580555.9,286046998.1
1485580575.9,286047002.0
1485580595.8,286046998.8
1485580615.8,286046998.8
1485580635.7,286047000.7
1485580655.6,286047000.7
1485580675.6,286047000.9
1485580695.5,286046998.6
1485580715.5,286047000.6
1485580735.4,286047000.4
1485580755.3,286046996.5
1485580775.3,286047001.6
1485580795.2,286047002.3
1485580815.1,286046999.0
1485580835.1,286047000.4
1485580855.0,286047002.8
1485580855.9,286047002.8
1485580875.9,286046997.2
1485580895.8,286047000.5
1485580915.8,286046998.6
1485580935.7,286047001.9
1485580955.7,286046998.2
1485580975.6,286047002.4
1485580995.5,286046999.5
1485581015.5,286046997.7
1485581035.4,286046998.7
1485581055.3,286047000.8
1485581075.3,286046997.3
1485581095.2,286046999.7
1485581115.2,286047001.4
1485581135.1,286047000.4
1485581155.0,286046998.4
1485581156.0,286046998.4
1485581175.9,286047004.1
1485581195.8,286046999.9
1485581215.8,286047000.1
1485581235.7,286046998.7
1485581255.6,286047001.1
1485581275.6,286047001.1
1485581295.5,286047000.3
1485581315.5,286046998.1
1485581335.4,286047001.3
1485581355.3,286047002.7
1485581375.3,286046997.7
1485581395.2,286047002.8
1485581415.2,286046998.9
1485581435.1,286046998.7
1485581455.0,286047000.6
1485581456.0,286047000.6
1485581475.9,286046999.2
1485581495.8,286046998.5
1485581515.8,286046999.7
1485581535.7,286046998.2
1485581555.7,286047000.6
1485581575.6,286046998.1
1485581595.5,286047003.8
1485581615.5,286046998.1
1485581635.4,286047002.1
1485581655.4,286046999.3
1485581675.3,286046996.7
1485581695.2,286047003.3
1485581715.2,286047000.1
1485581735.1,286047002.3
1485581755.1,286046994.9
1485581756.0,286046994.9
1485581775.0,286047007.3
1485581775.9,286047007.3
1485581795.9,286046992.1
1485581815.8,286047004.0
1485581835.7,286046999.7
1485581855.7,286047000.5
1485581875.6,286046996.6
1485581895.6,286047001.8
1485581915.5,286047001.1
1485581935.4,286046999.1
1485581955.4,286047001.1
1485581975.3,286046999.4
1485581995.3,286046998.4
1485582015.2,286047000.2
1485582035.1,286047001.2
1485582055.1,286046996.9
1485582056.0,286046996.9
1485582075.0,286047005.2
1485582075.9,286047005.2
1485582095.9,286046996.2
1485582115.8,286046997.6
1485582135.8,286047000.1
1485582155.7,286046998.2
1485582175.6,286047000.3
1485582195.6,286046998.6
1485582215.5,286047001.7
1485582235.5,286046999.7
1485582255.4,286047002.6
1485582275.3,286046998.8
1485582295.3,286046999.8
1485582315.2,286046999.8
1485582335.1,286047001.1
1485582355.1,286046998.6
1485582375.0,286047002.2
1485582375.9,286047002.2
1485582395.9,286046996.3
1485582415.8,286046998.3
1485582435.8,286047002.4
1485582455.7,286046999.6
1485582475.6,286046996.8
1485582495.6,286047002.4
1485582515.5,286047002.1
1485582535.4,286046998.2
1485582555.4,286047002.0
1485582575.3,286047000.6
1485582595.3,286046997.1
1485582615.2,286046998.9
1485582635.1,286047000.3
1485582655.1,286047001.1
1485582656.0,286047001.1
1485582675.0,286047001.1
1485582675.9,286047001.1
1485582695.9,286046997.7
1485582715.8,286046999.4
1485582735.8,286047002.1
1485582755.7,286046998.2
1485582775.6,286047002.2
1485582795.6,286047002.8
1485582815.5,286046999.4
1485582835.5,286046998.8
1485582855.4,286046999.6
1485582875.3,286046998.6
1485582895.3,286047000.4
1485582915.2,286047000.3
1485582935.1,286047001.1
1485582955.1,286046997.3
1485582975.0,286047000.9
1485582975.9,286047000.9
1485582995.9,286046998.3
1485583015.8,286047002.2
1485583035.8,286047000.3
1485583055.7,286047000.8
1485583075.6,286046998.1
1485583095.6,286047001.5
1485583115.5,286046996.6
1485583135.5,286047002.1
1485583155.4,286047000.5
1485583175.3,286047000.3
1485583195.3,286047002.8
