#timestamp,LO_Frequency 
1485615615.1,286047000.3
1485615635.0,286046998.3
1485615636.0,286046998.3
1485615655.9,286047003.2
1485615675.8,286047001.5
1485615695.8,286047004.3
1485615715.7,286046997.2
1485615735.7,286047001.2
1485615755.6,286046999.6
1485615775.5,286046998.3
1485615795.5,286047000.8
1485615815.4,286047001.2
1485615835.3,286047001.0
1485615855.3,286046999.1
1485615875.2,286046996.5
1485615895.2,286047002.3
1485615915.1,286046999.1
1485615935.0,286046998.5
1485615935.9,286046998.5
1485615955.9,286047002.6
1485615975.8,286046997.2
1485615995.8,286047001.1
1485616015.7,286046999.3
1485616035.6,286047001.1
1485616055.6,286047001.2
1485616075.5,286046999.6
1485616095.5,286047000.7
1485616115.4,286047000.6
1485616135.3,286047000.7
1485616155.3,286046998.4
1485616175.2,286047002.2
1485616195.2,286046999.6
1485616215.1,286046999.1
1485616235.0,286047000.3
1485616236.0,286047000.3
1485616255.9,286047000.0
1485616275.8,286047000.4
1485616295.8,286047001.1
1485616315.7,286046997.0
1485616335.6,286047000.9
1485616355.6,286046999.6
1485616375.5,286046999.1
1485616395.5,286046999.3
1485616415.4,286046998.2
1485616435.3,286047002.3
1485616455.3,286046998.2
1485616475.2,286046999.7
1485616495.1,286047001.5
1485616515.1,286047002.7
1485616535.0,286046996.6
1485616535.9,286046996.6
1485616555.9,286047005.0
1485616575.8,286047001.5
1485616595.8,286047002.3
1485616615.7,286047001.0
1485616635.6,286046997.0
1485616655.6,286047002.5
1485616675.5,286046999.5
1485616695.5,286046997.3
1485616715.4,286046998.2
1485616735.3,286047002.8
1485616755.3,286046998.8
1485616775.2,286047001.2
1485616795.2,286047002.2
1485616815.1,286046996.8
1485616835.0,286046999.2
1485616836.0,286046999.2
1485616855.9,286047001.0
1485616875.8,286047001.0
1485616895.8,286047000.9
1485616915.7,286047000.6
1485616935.7,286047001.2
1485616955.2,286046999.0
1485616975.1,286047000.7
1485616995.0,286046998.9
1485616996.0,286046998.9
1485617015.9,286047000.7
1485617035.8,286046998.2
1485617055.8,286047000.2
1485617075.7,286046999.9
1485617095.6,286046999.7
1485617115.6,286047000.9
1485617135.5,286046996.6
1485617155.5,286047000.2
1485617175.4,286047001.7
1485617195.3,286047000.7
1485617215.3,286046999.5
1485617235.2,286047000.2
1485617255.2,286047004.0
1485617275.1,286046997.7
1485617295.0,286047000.8
1485617296.0,286047000.8
1485617315.9,286046997.0
1485617335.8,286047000.0
1485617355.8,286047002.4
1485617375.7,286046999.3
1485617395.6,286046998.6
1485617415.6,286047000.5
1485617435.5,286047000.3
1485617455.5,286047000.9
1485617475.4,286047000.4
1485617495.3,286046998.4
1485617515.3,286047002.5
1485617535.2,286046996.9
1485617555.2,286047000.1
1485617575.1,286047000.2
1485617595.0,286046999.8
1485617596.0,286046999.8
1485617615.9,286047002.6
1485617635.8,286047000.8
1485617655.8,286046998.3
1485617675.7,286047000.0
1485617695.7,286046999.8
1485617715.6,286047000.1
1485617735.5,286046999.7
1485617755.5,286046999.8
1485617775.4,286047002.1
1485617795.4,286047001.6
1485617815.3,286047003.9
1485617835.2,286046997.9
1485617855.2,286046999.0
1485617875.1,286046999.0
1485617895.0,286046997.4
1485617896.0,286046997.4
1485617915.9,286047004.1
1485617935.8,286047000.6
1485617955.8,286047001.1
1485617975.7,286046999.2
1485617995.7,286047000.1
1485618015.6,286047000.7
1485618035.5,286046999.6
1485618055.5,286046999.5
1485618075.4,286046999.1
1485618095.4,286047001.2
1485618115.3,286046999.5
1485618135.2,286046998.6
1485618155.2,286047000.2
1485618175.1,286047000.9
1485618195.1,286047000.9
1485618196.0,286047000.9
1485618215.9,286046997.8
1485618235.8,286046998.4
1485618255.8,286046999.9
1485618275.7,286047000.3
1485618295.7,286046999.4
1485618315.6,286046998.5
1485618335.5,286047002.6
1485618355.5,286046999.0
1485618375.4,286047000.2
1485618395.3,286047000.1
1485618415.3,286047000.3
1485618435.2,286046999.3
1485618455.2,286047000.9
1485618475.1,286047000.6
1485618495.0,286046998.7
1485618496.0,286046998.7
1485618515.9,286047002.8
1485618535.8,286046999.5
1485618555.8,286046998.7
1485618575.7,286046998.7
1485618595.7,286046998.5
1485618615.6,286047001.5
1485618635.5,286047002.7
1485618655.5,286046997.7
1485618675.4,286047000.3
1485618695.3,286046998.5
1485618715.3,286047004.2
1485618735.2,286046998.5
1485618755.1,286047002.5
1485618775.1,286047004.1
1485618795.0,286046999.5
1485618795.9,286046999.5
1485618815.9,286046999.1
1485618835.8,286046999.5
1485618855.8,286046995.3
1485618875.7,286047000.2
1485618895.6,286046998.5
1485618915.6,286047002.4
1485618935.5,286046998.6
1485618955.5,286047000.2
1485618975.4,286047002.4
1485618995.3,286046998.4
1485619015.3,286047000.2
1485619035.2,286046998.6
1485619055.2,286046999.7
1485619075.1,286047002.8
1485619095.0,286047001.1
1485619096.0,286047001.1
1485619115.9,286046996.1
1485619135.8,286047002.8
1485619155.8,286046996.8
1485619175.7,286047002.3
1485619195.6,286046999.9
