# file name; noise; peak f.; mag.; duration
20170128000024647_SVAKOV-R9_met.fits;1.42566;26488.8;2.91552;0.341333
20170128000119943_SVAKOV-R9_met.fits;1.34396;26503.4;2.82285;0.512
20170128000036593_SVAKOV-R9_snap.fits;2.10385;26500.5;1.73362;0
20170128000153393_SVAKOV-R9_met.fits;1.72281;26510.7;4.32812;0.170667
20170128000136668_SVAKOV-R9_snap.fits;1.49687;26494.6;1.05545;0
20170128000251591_SVAKOV-R9_met.fits;1.14508;26510.7;2.29406;0.170667
20170128000254321_SVAKOV-R9_met.fits;1.25428;26490.2;4.02337;0.170667
20170128000236743_SVAKOV-R9_snap.fits;1.44954;26503.4;1.32034;0
20170128000357297_SVAKOV-R9_met.fits;1.37787;26506.3;2.88699;0.341333
20170128000359857_SVAKOV-R9_met.fits;1.24813;26484.4;7.15602;0.341333
20170128000336817_SVAKOV-R9_snap.fits;1.28446;26456.5;1.36974;0
20170128000433991_SVAKOV-R9_met.fits;1.28284;26494.6;2.8224;0.512
20170128000440817_SVAKOV-R9_met.fits;1.22382;26487.3;3.35625;0.170667
20170128000514268_SVAKOV-R9_met.fits;1.30329;26487.3;4.7691;0.170667
20170128000436892_SVAKOV-R9_snap.fits;1.22286;26494.6;1.36575;0
20170128000600177_SVAKOV-R9_met.fits;1.35191;26512.2;2.83959;0.170667
20170128000536967_SVAKOV-R9_snap.fits;1.54112;26510.7;1.39452;0
20170128000637041_SVAKOV-R9_snap.fits;1.73452;26518.1;1.22128;0
20170128000740871_SVAKOV-R9_met.fits;1.49507;26513.7;5.27021;0.170667
20170128000749916_SVAKOV-R9_met.fits;1.37618;26477.1;7.21757;0.341333
20170128000802375_SVAKOV-R9_met.fits;1.67903;26497.6;4.7125;0.170667
20170128000737116_SVAKOV-R9_snap.fits;1.32451;26513.7;1.24053;0
20170128000852209_SVAKOV-R9_met.fits;1.3537;26488.8;3.96454;0.170667
20170128000837191_SVAKOV-R9_snap.fits;1.49462;26522.5;1.26414;0
20170128000930951_SVAKOV-R9_met.fits;1.31335;26491.7;9.27067;0.512
20170128000937436_SVAKOV-R9_met.fits;1.36001;26480;2.87287;0.341333
20170128000937265_SVAKOV-R9_snap.fits;1.26526;26538.6;1.59624;0
20170128001044679_SVAKOV-R9_met.fits;1.68392;26496.1;3.86491;0.341333
20170128001037340_SVAKOV-R9_snap.fits;1.57083;26523.9;1.19991;0
20170128001213596_SVAKOV-R9_met.fits;1.16147;26471.2;2.67357;0.341333
20170128001226055_SVAKOV-R9_met.fits;1.57023;26518.1;12.5812;0.170667
20170128001137415_SVAKOV-R9_snap.fits;1.17444;26540;1.33158;0
20170128001259335_SVAKOV-R9_met.fits;1.34342;26519.5;2.76577;0.170667
20170128001237489_SVAKOV-R9_snap.fits;1.72044;26512.2;1.88235;0
20170128001352412_SVAKOV-R9_met.fits;1.32253;26543;5.23584;0.170667
20170128001337564_SVAKOV-R9_snap.fits;1.42064;26521;1.12095;0
20170128001431665_SVAKOV-R9_met.fits;1.14677;26516.6;2.41202;0.170667
20170128001445831_SVAKOV-R9_met.fits;1.2867;26500.5;3.98219;0.170667
20170128001437639_SVAKOV-R9_snap.fits;1.2756;26466.8;1.39079;0
20170128001614236_SVAKOV-R9_met.fits;1.14004;26490.2;5.69237;0.341333
20170128001537713_SVAKOV-R9_snap.fits;1.38008;26497.6;1.21127;0
20170128001711239_SVAKOV-R9_met.fits;1.39946;26523.9;22.352;1.024
20170128001637788_SVAKOV-R9_snap.fits;1.33714;26450.7;1.23264;0
20170128001737863_SVAKOV-R9_snap.fits;1.37478;26523.9;1.05251;0
20170128001831623_SVAKOV-R9_met.fits;1.34832;26490.2;4.6615;0.341333
20170128001837937_SVAKOV-R9_snap.fits;1.52381;26469.7;1.35768;0
20170128002001735_SVAKOV-R9_met.fits;1.18696;26513.7;2.9264;0.170667
20170128001938012_SVAKOV-R9_snap.fits;1.22146;26529.8;0.978882;0
20170128002038087_SVAKOV-R9_snap.fits;1.3185;26516.6;1.03338;0
20170128002137137_SVAKOV-R9_met.fits;1.17167;26526.9;3.04508;0.170667
20170128002141575_SVAKOV-R9_met.fits;1.42742;26474.1;19.7601;0.341333
20170128002151132_SVAKOV-R9_met.fits;1.53429;26478.5;6.40906;0.170667
20170128002204444_SVAKOV-R9_met.fits;1.11205;26493.2;2.97864;0.170667
20170128002215196_SVAKOV-R9_met.fits;1.63191;26481.4;4.04268;0.341333
20170128002138161_SVAKOV-R9_snap.fits;1.16903;26484.4;1.23768;0
20170128002248305_SVAKOV-R9_met.fits;1.34519;26499;3.3335;0.341333
20170128002238236_SVAKOV-R9_snap.fits;1.35985;26512.2;1.01522;0
20170128002408348_SVAKOV-R9_met.fits;1.49523;26516.6;4.38841;0.170667
20170128002338311_SVAKOV-R9_snap.fits;1.2023;26463.9;0.945513;0
20170128002438385_SVAKOV-R9_snap.fits;1.98654;26525.4;1.5494;0
20170128002631025_SVAKOV-R9_met.fits;1.52185;26488.8;3.57576;0.341333
20170128002538460_SVAKOV-R9_snap.fits;1.41429;26521;1.4729;0
20170128002707889_SVAKOV-R9_met.fits;1.02506;26496.1;6.29869;0.341333
20170128002638535_SVAKOV-R9_snap.fits;1.44662;26547.4;1.23244;0
20170128002805575_SVAKOV-R9_met.fits;1.20603;26504.9;9.32485;0.341333
20170128002829468_SVAKOV-R9_met.fits;1.1927;26472.7;4.71116;0.170667
20170128002738609_SVAKOV-R9_snap.fits;1.2289;26456.5;1.53114;0
20170128002921180_SVAKOV-R9_met.fits;1.42238;26515.1;2.87697;0.170667
20170128002838684_SVAKOV-R9_snap.fits;1.4835;26499;1.21839;0
20170128002940465_SVAKOV-R9_met.fits;1.32341;26529.8;3.0918;0.170667
20170128003025692_SVAKOV-R9_met.fits;1.00332;26497.6;2.45533;0.341333
20170128002938759_SVAKOV-R9_snap.fits;1.71704;26502;1.04238;0
20170128003048391_SVAKOV-R9_met.fits;1.7333;26512.2;3.48311;0.341333
20170128003056924_SVAKOV-R9_met.fits;1.52565;26469.7;6.28572;0.341333
20170128003038833_SVAKOV-R9_snap.fits;1.1877;26485.8;1.206;0
20170128003144881_SVAKOV-R9_met.fits;1.4507;26474.1;2.99987;0.170667
20170128003156999_SVAKOV-R9_met.fits;1.53471;26481.4;3.55374;0.170667
20170128003206044_SVAKOV-R9_met.fits;1.4368;26512.2;4.55836;0.170667
20170128003138908_SVAKOV-R9_snap.fits;1.41405;26500.5;1.3444;0
20170128003238983_SVAKOV-R9_snap.fits;1.36597;26488.8;1.3558;0
20170128003339057_SVAKOV-R9_snap.fits;2.17013;26540;1.77742;0
20170128003449031_SVAKOV-R9_met.fits;1.20374;26477.1;2.59019;0.512
20170128003439132_SVAKOV-R9_snap.fits;1.48887;26543;1.26683;0
20170128003539207_SVAKOV-R9_snap.fits;1.2981;26463.9;1.01846;0
20170128003638769_SVAKOV-R9_met.fits;1.37052;26522.5;2.85996;0.170667
20170128003649692_SVAKOV-R9_met.fits;1.72955;26516.6;5.39982;0.170667
20170128003658737_SVAKOV-R9_met.fits;1.20029;26521;4.12203;0.853333
20170128003705735_SVAKOV-R9_met.fits;1.48127;26478.5;3.28957;0.170667
20170128003730311_SVAKOV-R9_met.fits;1.26682;26515.1;2.7105;0.170667
20170128003639281_SVAKOV-R9_snap.fits;1.42785;26488.8;1.08519;0
20170128003741575_SVAKOV-R9_met.fits;1.04298;26506.3;3.3567;0.170667
20170128003745159_SVAKOV-R9_met.fits;1.47507;26472.7;3.94661;0.170667
20170128003759665_SVAKOV-R9_met.fits;1.30008;26494.6;3.16684;0.170667
20170128003739356_SVAKOV-R9_snap.fits;1.4857;26459.5;1.79296;0
20170128003931655_SVAKOV-R9_met.fits;1.30105;26484.4;3.45966;0.170667
20170128003839431_SVAKOV-R9_snap.fits;1.38417;26541.5;1.38426;0
20170128004024561_SVAKOV-R9_met.fits;1.15571;26502;2.59673;0.341333
20170128003939505_SVAKOV-R9_snap.fits;1.27786;26485.8;0.947186;0
20170128004039580_SVAKOV-R9_snap.fits;1.42247;26521;1.0862;0
20170128004149553_SVAKOV-R9_met.fits;1.26037;26475.6;2.60764;0.341333
20170128004214300_SVAKOV-R9_met.fits;1.47099;26507.8;3.71761;0.170667
20170128004139655_SVAKOV-R9_snap.fits;1.25423;26455.1;1.57254;0
20170128004255260_SVAKOV-R9_met.fits;1.47344;26480;3.16964;0.170667
20170128004301404_SVAKOV-R9_met.fits;1.27002;26504.9;3.30063;0.341333
20170128004317617_SVAKOV-R9_met.fits;1.26553;26488.8;2.93675;0.170667
20170128004321201_SVAKOV-R9_met.fits;1.56546;26507.8;7.21352;0.170667
20170128004239729_SVAKOV-R9_snap.fits;1.35422;26450.7;1.28389;0
20170128004425713_SVAKOV-R9_met.fits;1.34115;26482.9;5.49678;1.70667
20170128004339804_SVAKOV-R9_snap.fits;1.373;26449.2;1.31359;0
20170128004439879_SVAKOV-R9_snap.fits;1.19679;26545.9;1.14064;0
20170128004556849_SVAKOV-R9_met.fits;1.51368;26513.7;4.81898;0.341333
20170128004608455_SVAKOV-R9_met.fits;1.41432;26496.1;3.96249;0.341333
20170128004633031_SVAKOV-R9_met.fits;1.47408;26491.7;5.33362;0.512
20170128004539953_SVAKOV-R9_snap.fits;1.25307;26545.9;1.34849;0
20170128004639687_SVAKOV-R9_met.fits;1.67702;26481.4;5.37245;0.341333
20170128004718769_SVAKOV-R9_met.fits;1.15775;26502;4.19986;0.341333
20170128004721841_SVAKOV-R9_met.fits;1.16667;26494.6;6.76851;0.170667
20170128004640028_SVAKOV-R9_snap.fits;1.14235;26462.4;1.17125;0
20170128004733959_SVAKOV-R9_met.fits;1.18005;26525.4;2.6337;0.341333
20170128004741980_SVAKOV-R9_met.fits;1.20697;26471.2;14.4755;0.682667
20170128004804679_SVAKOV-R9_met.fits;1.77662;26493.2;3.57922;0.170667
20170128004740103_SVAKOV-R9_snap.fits;1.27961;26497.6;1.4453;0
20170128004834545_SVAKOV-R9_met.fits;1.27558;26499;3.53112;0.512
20170128004920455_SVAKOV-R9_met.fits;1.71171;26468.3;20.7167;0.341333
20170128004931889_SVAKOV-R9_met.fits;1.45913;26516.6;5.40767;0.170667
20170128004840177_SVAKOV-R9_snap.fits;2.32817;26506.3;1.21573;0
20170128005012508_SVAKOV-R9_met.fits;1.26661;26491.7;6.09185;0.512
20170128004940252_SVAKOV-R9_snap.fits;1.28418;26534.2;1.48365;0
20170128005103196_SVAKOV-R9_met.fits;1.81565;26504.9;4.18068;0.170667
20170128005040327_SVAKOV-R9_snap.fits;1.30333;26512.2;1.34528;0
20170128005213852_SVAKOV-R9_met.fits;1.68542;26504.9;3.73321;0.341333
20170128005227847_SVAKOV-R9_met.fits;1.40452;26471.2;6.50435;0.341333
20170128005140401_SVAKOV-R9_snap.fits;1.4992;26449.2;1.52736;0
20170128005322119_SVAKOV-R9_met.fits;1.46557;26525.4;3.37307;0.170667
20170128005240476_SVAKOV-R9_snap.fits;5.77547;26543;3.26407;0
20170128005340551_SVAKOV-R9_snap.fits;1.51356;26529.8;0.964615;0
20170128005527900_SVAKOV-R9_met.fits;1.30088;26503.4;5.65696;0.170667
20170128005440625_SVAKOV-R9_snap.fits;1.24752;26499;1.28608;0
20170128005540700_SVAKOV-R9_snap.fits;1.32909;26538.6;1.29796;0
20170128005652039_SVAKOV-R9_met.fits;1.5187;26512.2;4.35626;0.170667
20170128005640775_SVAKOV-R9_snap.fits;1.90698;26515.1;1.43417;0
20170128005804743_SVAKOV-R9_met.fits;1.75996;26516.6;4.50171;0.170667
20170128005812252_SVAKOV-R9_met.fits;1.09325;26507.8;3.33167;0.170667
20170128005740849_SVAKOV-R9_snap.fits;1.28623;26488.8;1.11773;0
20170128005838023_SVAKOV-R9_met.fits;1.24677;26507.8;7.85494;0.341333
20170128005840924_SVAKOV-R9_met.fits;1.43875;26500.5;3.45465;0.341333
20170128005840924_SVAKOV-R9_snap.fits;1.35285;26477.1;1.0135;0
20170128005939463_SVAKOV-R9_met.fits;1.55093;26525.4;3.42435;0.170667
20170128005940999_SVAKOV-R9_snap.fits;1.32598;26452.1;1.27677;0
