#timestamp,LO_Frequency 
1485626415.6,286047000.2
1485626435.5,286047003.2
1485626455.4,187032225.5
1485626475.4,9999996.5
1485626495.3,286047029.3
1485626515.3,286046995.8
1485626535.2,286047002.4
1485626555.1,286046998.4
1485626575.1,286047000.8
1485626576.0,286047000.8
1485626595.0,286046995.4
1485626595.9,286046995.4
1485626615.9,286047009.1
1485626635.8,286046996.8
1485626655.8,286046998.2
1485626675.7,286047000.7
1485626695.6,286046998.4
1485626715.6,286047002.6
1485626735.5,286046998.7
1485626755.4,286046997.4
1485626775.4,286047004.0
1485626795.3,286047002.7
1485626815.3,286046995.8
1485626835.2,286046998.7
1485626855.1,286047000.7
1485626875.1,286046998.4
1485626876.0,286046998.4
1485626895.0,286047002.4
1485626895.9,286047002.4
1485626915.9,286046997.8
1485626935.8,286046998.3
1485626955.8,286047001.3
1485626975.7,286047000.2
1485626995.6,286047001.1
1485627015.6,286046998.1
1485627035.5,286047002.8
1485627055.5,286047000.2
1485627075.4,286046998.8
1485627095.3,286047001.2
1485627115.3,286046995.8
1485627135.2,286046998.5
1485627155.2,286047001.8
1485627175.1,286047004.0
1485627195.0,286046996.6
1485627196.0,286046996.6
1485627215.9,286047005.8
1485627235.8,286046998.9
1485627255.8,286047000.1
1485627275.7,286047000.5
1485627295.7,286046996.9
1485627315.6,286047001.9
1485627335.5,286046999.9
1485627355.5,286047000.6
1485627375.4,286047002.4
1485627395.4,286046998.3
1485627415.3,286047000.7
1485627435.2,286046998.9
1485627455.2,286046999.8
1485627475.1,286047001.8
1485627495.0,286046998.3
1485627496.0,286046998.3
1485627515.9,286047002.0
1485627535.8,286046999.8
1485627555.8,286047000.0
1485627575.7,286047002.0
1485627595.7,286047000.3
1485627615.6,286047000.9
1485627635.5,286046999.0
1485627655.5,286046999.0
1485627675.4,286047000.7
1485627695.3,286046998.5
1485627715.3,286046998.2
1485627735.2,286047002.0
1485627755.2,286047000.6
1485627775.1,286047000.4
1485627795.0,286047000.7
1485627796.0,286047000.7
1485627815.9,286046996.9
1485627835.8,286047001.9
1485627855.8,286046998.9
1485627875.7,286046998.2
1485627895.6,286047002.1
1485627915.6,286047001.1
1485627935.5,286046998.5
1485627955.5,286047000.6
1485627975.4,286046999.7
1485627995.3,286047002.4
1485628015.3,286046999.4
1485628035.2,286046999.3
1485628055.2,286046998.4
1485628075.1,286047002.1
1485628095.0,286047000.5
1485628096.0,286047000.5
1485628115.9,286046998.7
1485628135.8,286047000.7
1485628155.8,286047000.7
1485628175.7,286047001.1
1485628195.6,286046997.6
1485628215.6,286046998.7
1485628235.5,286047000.4
1485628255.5,286047000.0
1485628275.4,286047000.1
1485628295.3,286047002.7
1485628315.3,286046996.5
1485628335.2,286047001.6
1485628355.2,286047003.9
1485628375.1,286046999.2
1485628395.0,286046998.7
1485628396.0,286046998.7
1485628415.9,286047003.1
1485628435.8,286047000.8
1485628455.8,286046996.5
1485628475.7,286047002.2
1485628495.7,286047000.0
1485628515.6,286047000.1
1485628535.5,286047000.2
1485628555.5,286047000.8
1485628575.4,286046999.1
1485628595.3,286046998.4
1485628615.3,286046998.1
1485628635.2,286047002.5
1485628655.2,286046998.8
1485628675.1,286046998.6
1485628695.0,286046999.9
1485628696.0,286046999.9
1485628715.9,286047002.5
1485628735.8,286046998.3
1485628755.8,286047002.4
1485628775.7,286046999.9
1485628795.6,286047003.8
1485628815.6,286046997.3
1485628835.5,286046999.3
1485628855.5,286047001.0
1485628875.4,286046998.7
1485628895.3,286046998.5
1485628915.3,286047002.1
1485628935.2,286046998.8
1485628955.1,286046998.2
1485628975.1,286047002.5
1485628995.0,286047001.0
1485628995.9,286047001.0
1485629015.9,286046996.6
1485629035.8,286047000.0
1485629055.8,286047001.9
1485629075.7,286047002.7
1485629095.6,286046999.2
1485629115.6,286046998.2
1485629135.5,286047003.9
1485629155.5,286046998.5
1485629175.4,286047000.5
1485629195.3,286046996.6
1485629215.3,286047000.3
1485629235.2,286047000.5
1485629255.2,286047001.0
1485629275.1,286046999.0
1485629295.0,286046998.2
1485629296.0,286046998.2
1485629315.9,286047002.9
1485629335.8,286047000.0
1485629355.8,286046998.4
1485629375.7,286047005.9
1485629395.6,286046998.4
1485629415.6,286047001.0
1485629435.5,286046998.5
1485629455.5,286046999.9
1485629475.4,286047002.1
1485629495.3,286047000.8
1485629515.3,286046997.5
1485629535.2,286047001.0
1485629555.2,286046997.8
1485629575.1,286046996.5
1485629595.0,286047002.7
1485629596.0,286047002.7
1485629615.9,286046997.5
1485629635.8,286047001.1
1485629655.8,286046998.1
1485629675.7,286047002.0
1485629695.6,286046998.7
1485629715.6,286046999.9
1485629735.5,286046999.7
1485629755.5,286047001.4
1485629775.4,286047004.3
1485629795.3,286046998.5
1485629815.3,286046999.4
1485629835.2,286046999.2
1485629855.2,286047000.3
1485629875.1,286046999.9
1485629895.0,286047000.0
1485629896.0,286047000.0
1485629915.9,286046999.9
1485629935.8,286046999.8
1485629955.8,286047000.9
1485629975.7,286047000.5
1485629995.6,286046999.8
