#timestamp,LO_Frequency 
1485612015.1,286046998.9
1485612035.0,286047000.9
1485612036.0,286047000.9
1485612055.9,286046997.3
1485612075.8,286046999.4
1485612095.8,286047000.3
1485612115.7,286047000.5
1485612135.6,286047000.6
1485612155.6,286047000.9
1485612175.5,286046999.2
1485612195.5,286047000.5
1485612215.4,286046999.4
1485612235.3,286046999.2
1485612255.3,286047001.2
1485612275.2,286047000.9
1485612295.2,286046998.4
1485612315.1,286046998.2
1485612335.0,286047002.0
1485612336.0,286047002.0
1485612355.9,286047000.6
1485612375.8,286046998.7
1485612395.8,286046998.1
1485612415.7,286046999.7
1485612435.6,286047002.4
1485612455.6,286046996.7
1485612475.5,286047000.7
1485612495.5,286047001.0
1485612515.4,286046998.1
1485612535.3,286047002.5
1485612555.3,286047001.0
1485612575.2,286046998.1
1485612595.1,286047002.3
1485612615.1,286047001.0
1485612616.0,286047001.0
1485612635.0,286046998.8
1485612635.9,286046998.8
1485612655.9,286047002.3
1485612675.8,286047001.8
1485612695.8,286046998.4
1485612715.7,286046999.8
1485612735.6,286047000.9
1485612755.6,286046998.7
1485612775.5,286046998.2
1485612795.4,286046999.7
1485612815.4,286046999.7
1485612835.3,286047004.9
1485612855.3,286047000.9
1485612875.2,286046996.9
1485612895.1,286047000.1
1485612915.1,286047002.4
1485612916.0,286047002.4
1485612935.0,286046997.0
1485612935.9,286046997.0
1485612955.9,286047003.5
1485612975.8,286046999.3
1485612995.8,286046998.6
1485613015.7,286047000.9
1485613035.6,286047000.8
1485613055.6,286046998.6
1485613075.5,286047003.2
1485613095.4,286047000.9
1485613115.4,286046999.5
1485613135.3,286046998.2
1485613155.3,286046999.1
1485613175.2,286046996.7
1485613195.1,286047000.2
1485613215.1,286047001.3
1485613216.0,286047001.3
1485613235.0,286046998.6
1485613235.9,286046998.6
1485613255.9,286047002.6
1485613275.8,286046999.5
1485613295.8,286046996.7
1485613315.7,286046998.5
1485613335.6,286047002.6
1485613355.6,286046998.5
1485613375.5,286047002.4
1485613395.4,286046999.1
1485613415.4,286047001.2
1485613435.3,286046997.6
1485613455.3,286046998.6
1485613475.2,286047002.8
1485613495.1,286046999.0
1485613515.1,286046998.1
1485613535.0,286047002.3
1485613535.9,286047002.3
1485613555.9,286046994.9
1485613575.8,286047001.9
1485613595.8,286047000.8
1485613615.7,286046998.5
1485613635.6,286046999.7
1485613655.6,286047000.3
1485613675.5,286047000.0
1485613695.5,286047000.3
1485613715.4,286047000.6
1485613735.3,286046998.5
1485613755.3,286046999.8
1485613775.2,286047000.9
1485613795.1,286046999.7
1485613815.1,286047001.8
1485613816.0,286047001.8
1485613835.0,286046996.6
1485613835.9,286046996.6
1485613855.9,286047007.4
1485613875.8,286046996.8
1485613895.8,286047000.9
1485613915.7,286046999.0
1485613935.6,286047000.7
1485613955.6,286046998.5
1485613975.5,286047002.2
1485613995.4,286046999.9
1485614015.4,286047002.4
1485614035.3,286046999.1
1485614055.3,286046999.3
1485614075.2,286047001.0
1485614095.1,286046999.1
1485614115.1,286047001.1
1485614116.0,286047001.1
1485614135.0,286046999.2
1485614135.9,286046999.2
1485614155.9,286046999.6
1485614175.8,286046997.0
1485614195.8,286046999.8
1485614215.7,286047004.0
1485614235.6,286046996.5
1485614255.6,286047001.5
1485614275.5,286047000.4
1485614295.5,286046999.3
1485614315.4,286046998.8
1485614335.3,286047002.5
1485614355.3,286046998.3
1485614375.2,286046998.3
1485614395.1,286047002.3
1485614415.1,286047001.2
1485614416.0,286047001.2
1485614435.0,286046996.6
1485614435.9,286046996.6
1485614455.9,286047006.4
1485614475.8,286047000.0
1485614495.8,286047000.5
1485614515.7,286047001.2
1485614535.6,286046998.4
1485614555.6,286047001.5
1485614575.5,286047001.0
1485614595.5,286046997.0
1485614615.4,286047003.8
1485614635.3,286047004.4
1485614655.3,286046997.7
1485614675.2,286046999.1
1485614695.1,286046996.6
1485614715.1,286046998.1
1485614735.0,286047002.7
1485614735.9,286047002.7
1485614755.9,286046995.5
1485614775.8,286046998.6
1485614795.8,286046999.8
1485614815.7,286047002.2
1485614835.6,286047000.6
1485614855.6,286047000.0
1485614875.5,286046998.7
1485614895.5,286046998.9
1485614915.4,286047000.3
1485614935.3,286047002.3
1485614955.3,286046996.7
1485614975.2,286047000.4
1485614995.2,286046998.6
1485615015.1,286047000.6
1485615035.0,286047002.7
1485615035.9,286047002.7
1485615055.9,286046996.0
1485615075.8,286046999.8
1485615095.8,286047000.5
1485615115.7,286046998.2
1485615135.6,286047001.8
1485615155.6,286047001.2
1485615175.5,286047000.3
1485615195.5,286046999.5
1485615215.4,286046999.1
1485615235.3,286046998.6
1485615255.3,286047000.4
1485615275.2,286047000.4
1485615295.1,286047001.0
1485615315.1,286046999.1
1485615316.0,286046999.1
1485615335.0,286046999.9
1485615336.0,286046999.9
1485615355.9,286047006.0
1485615375.8,286046996.8
1485615395.8,286046998.7
1485615415.7,286046998.1
1485615435.6,286047003.5
1485615455.6,28672532.8
1485615475.5,9999996.4
1485615495.5,286047036.1
1485615515.4,286046998.4
1485615535.3,286047000.6
1485615555.3,286046996.6
1485615575.2,286047002.0
1485615595.2,286046998.7
