#timestamp,LO_Frequency 
1485568815.1,286047000.6
1485568835.0,286046998.9
1485568835.9,286046998.9
1485568855.9,286047000.2
1485568875.8,286047001.1
1485568895.8,286047001.2
1485568915.7,286046998.8
1485568935.6,286047002.3
1485568955.6,286046999.9
1485568975.5,286047003.5
1485568995.4,286047000.9
1485569015.4,286046999.2
1485569035.3,286046997.1
1485569055.3,286046999.0
1485569075.2,286046998.4
1485569095.1,286047001.2
1485569115.1,286046996.5
1485569116.0,286046996.5
1485569135.0,286047003.0
1485569135.9,286047003.0
1485569155.9,286046998.2
1485569175.8,286047000.7
1485569195.8,286046996.9
1485569215.7,286047002.2
1485569235.6,286046998.5
1485569255.6,286047002.2
1485569275.5,286046998.4
1485569295.4,286047000.2
1485569315.4,286047003.6
1485569335.3,286047000.4
1485569355.3,286047000.8
1485569375.2,286047000.0
1485569395.1,286046998.6
1485569415.1,286047001.6
1485569416.0,286047001.6
1485569435.0,286046997.8
1485569435.9,286046997.8
1485569455.9,286047000.2
1485569475.8,286047000.9
1485569495.8,286046999.1
1485569515.7,286046998.3
1485569535.6,286047002.6
1485569555.6,286046997.4
1485569575.5,286046998.6
1485569595.5,286047000.7
1485569615.4,286047002.8
1485569635.3,286046996.7
1485569655.3,286047002.6
1485569675.2,286046999.3
1485569695.2,286047000.7
1485569715.1,286047000.5
1485569735.0,286046996.8
1485569736.0,286046996.8
1485569755.9,286047007.2
1485569775.8,286047000.6
1485569795.8,286046997.0
1485569815.7,286047000.5
1485569835.7,286047002.4
1485569855.6,286046997.0
1485569875.5,286047002.7
1485569895.5,286047001.1
1485569915.4,286046998.6
1485569935.3,286046999.8
1485569955.3,286047004.0
1485569975.2,286046997.3
1485569995.2,286046996.5
1485570015.1,286046999.9
1485570035.0,286047002.4
1485570035.9,286047002.4
1485570055.9,286046993.5
1485570075.8,286047000.6
1485570095.8,286047000.5
1485570115.7,286047001.8
1485570135.6,286046999.9
1485570155.6,286047000.3
1485570175.5,286047000.5
1485570195.5,286046999.3
1485570215.4,286047000.3
1485570235.3,286046999.8
1485570255.3,286046999.7
1485570275.2,286047003.8
1485570295.2,286046998.2
1485570315.1,286047000.7
1485570335.0,286046999.3
1485570336.0,286046999.3
1485570355.9,286046997.0
1485570375.8,286047002.5
1485570395.8,286047001.7
1485570415.7,286047002.3
1485570435.6,286047000.9
1485570455.6,286046997.8
1485570475.5,286046996.6
1485570495.5,286046999.7
1485570515.4,286046999.7
1485570535.3,286047002.4
1485570555.3,286046998.5
1485570575.2,286047000.2
1485570595.2,286047000.0
1485570615.1,286046999.7
1485570635.0,286046998.6
1485570636.0,286046998.6
1485570655.9,286047001.6
1485570675.8,286047002.4
1485570695.8,286046998.9
1485570715.7,286046999.2
1485570735.7,286046999.8
1485570755.6,286047002.2
1485570775.5,286047000.7
1485570795.5,286046998.6
1485570815.4,286046999.8
1485570835.4,286046999.8
1485570855.3,286047000.1
1485570875.2,286047002.2
1485570895.2,286046999.4
1485570915.1,286046999.6
1485570935.1,286046996.6
1485570936.0,286046996.6
1485570955.0,286047005.9
1485570955.9,286047005.9
1485570975.9,286046992.3
1485570995.8,286047000.8
1485571015.7,286046998.5
1485571035.7,286047002.3
1485571055.6,286046999.3
1485571075.6,286046998.3
1485571095.5,286047002.1
1485571115.5,286047000.9
1485571135.4,286047002.3
1485571155.3,286046999.4
1485571175.3,286046998.3
1485571195.2,286046999.7
1485571215.2,286047002.8
1485571235.1,286046998.9
1485571255.0,286046996.9
1485571255.9,286046996.9
1485571275.9,286047004.1
1485571295.8,286046998.9
1485571315.8,286046999.9
1485571335.7,286047001.5
1485571355.6,286047002.4
1485571375.6,286046998.8
1485571395.5,286047001.2
1485571415.5,286047000.8
1485571435.4,286046999.3
1485571455.4,286046998.6
1485571475.3,286046998.2
1485571495.2,286047001.0
1485571515.2,286047001.1
1485571535.1,286046997.3
1485571555.0,286047001.6
1485571556.0,286047001.6
1485571575.9,286047000.7
1485571595.8,286046998.8
1485571615.8,286047000.6
1485571635.7,286046998.9
1485571655.7,286046997.1
1485571675.6,286047000.0
1485571695.5,286046999.8
1485571715.5,286047000.2
1485571735.4,286047002.3
1485571755.3,286046998.6
1485571775.3,286047003.2
1485571795.2,286046999.9
1485571815.2,286047002.0
1485571835.1,286046998.6
1485571855.0,286047002.5
1485571856.0,286047002.5
1485571875.9,286046995.2
1485571895.8,286046999.7
1485571915.8,286047002.0
1485571935.7,286046999.4
1485571955.6,286046996.8
1485571975.6,286047004.4
1485571995.5,286046998.0
1485572015.5,286046997.2
1485572035.4,286046999.3
1485572055.3,286047001.2
1485572075.3,286046998.6
1485572095.2,286047000.2
1485572115.1,286047002.8
1485572135.1,286047000.4
1485572155.0,286047000.4
1485572155.9,286047000.4
1485572175.9,286046996.9
1485572195.8,286047002.4
1485572215.8,286046998.3
1485572235.7,286047001.6
1485572255.6,286047003.7
1485572275.6,286046999.1
1485572295.5,286046998.9
1485572315.5,286046999.0
1485572335.4,286047001.1
1485572355.3,286046997.5
1485572375.3,286047000.0
1485572395.2,286047002.2
